﻿"Members – Detailed Contract Expenditures Report – Powlowski, Marcus – Q3 2024"
Supplier,Description,Date,Total
Canva,Image/Video Communications Services,2023/06/14,16.99
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/22,93.73
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/22,437.05
ATIKOKAN PRINTING (1994) LTD.,Advertising,2023/09/20,132.00
T.Bay Post Inc.,Advertising,2023/09/28,125.00
T.Bay Post Inc.,Advertising,2023/09/28,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,50.22
ATIKOKAN PRINTING (1994) LTD.,Advertising,2023/09/29,2.99
RAAG-RUNG,Advertising,2023/09/29,123.89
Thunder Bay Chronicle Limited Partnership,Advertising,2023/09/30,800.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,19.09
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,14.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,94.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,21.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
SUPERIOR OUTDOORS INC. (THE WALLEYE),Advertising,2023/10/01,178.00
Canva,Image/Video Communications Services,2023/10/03,18.99
Sasi,Spring Water,2023/10/03,40.90
ATIKOKAN PRINTING (1994) LTD.,Advertising,2023/10/04,132.00
T.Bay Post Inc.,Advertising,2023/10/05,125.00
Tbaytel,"Data Communications Services (Charges for all leased non-voice telecommunications services, e.g. Ethernet)",2023/10/10,94.45
Tbaytel,Data Communication Services (Charges for all leased non-voice telecommunications services),2023/10/10,124.94
Lisa Lavoie,Janitorial Services and Maintenance,2023/10/11,200.00
Bight Restaurant & Bar,Public Meeting Room Rentals,2023/10/12,197.25
T.Bay Post Inc.,Advertising,2023/10/12,125.00
Staples,"Office Supplies, Stationery and Accessories",2023/10/15,159.19
ATIKOKAN PRINTING (1994) LTD.,Advertising,2023/10/18,132.00
T.Bay Post Inc.,Advertising,2023/10/19,125.00
Enviroshred,Shredding,2023/10/24,61.40
T.Bay Post Inc.,Advertising,2023/10/26,125.00
iCA,Office Decor,2023/10/29,24.95
NORTH SUPERIOR PUBLISHING INC.,Advertising,2023/10/30,300.00
Fort Frances Times Limited,Advertising,2023/10/31,45.00
The Home Depot,Office Decor,2023/10/31,166.11
Thunder Bay Chronicle Limited Partnership,Advertising,2023/10/31,200.00
ATIKOKAN PRINTING (1994) LTD.,Advertising,2023/11/01,132.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,36.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/11/01,529.87
"John Samuel, Haroon",Office Rental,2023/11/01,575.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
SUPERIOR OUTDOORS INC. (THE WALLEYE),Advertising,2023/11/01,178.00
Tbaytel,Constituency Office Internet,2023/11/01,136.61
Tbaytel,Constituency Office Internet,2023/11/01,94.45
TECMAP Holdings Inc.,Office Rental,2023/11/01,2500.00
T.Bay Post Inc.,Advertising,2023/11/02,125.00
Canva,Image/Video Communications Services,2023/11/03,16.51
ATIKOKAN PRINTING (1994) LTD.,Advertising,2023/11/08,285.00
T.Bay Post Inc.,Advertising,2023/11/09,125.00
T.Bay Post Inc.,Advertising,2023/11/09,200.00
ATIKOKAN PRINTING (1994) LTD.,Advertising,2023/11/15,132.00
Cheadles LLP,Legal Services for Office Leases,2023/11/15,550.00
T.Bay Post Inc.,Advertising,2023/11/16,125.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/17,50.95
Walmart,"Office Supplies, Stationery and Accessories",2023/11/17,11.88
Lisa Lavoie,Janitorial Services and Maintenance,2023/11/21,200.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/11/23,2019.60
T.Bay Post Inc.,Advertising,2023/11/23,125.00
Fort Frances Times Limited,Advertising,2023/11/30,494.08
T.Bay Post Inc.,Advertising,2023/11/30,200.00
T.Bay Post Inc.,Advertising,2023/11/30,125.00
Thunder Bay Chronicle Limited Partnership,Advertising,2023/11/30,600.00
APEX Investigation & Security Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,419.40
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,4.00
"John Samuel, Haroon",Office Rental,2023/12/01,575.00
NORTH SUPERIOR PUBLISHING INC.,Advertising,2023/12/01,300.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Advertising,2023/12/01,178.00
Tbaytel,Constituency Office Internet,2023/12/01,94.45
Tbaytel,Constituency Office Internet,2023/12/01,149.95
TECMAP Holdings Inc.,Office Rental,2023/12/01,2500.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
ATIKOKAN PRINTING (1994) LTD.,Advertising,2023/12/06,132.00
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
T.Bay Post Inc.,Advertising,2023/12/07,125.00
House of Commons / Chambre des communes,Language Training,2023/12/19,311.60
House of Commons / Chambre des communes,Language Training,2023/12/27,592.04
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/27,1950.00
"John Samuel, Haroon",Office Rental,2024/01/01,575.00
TECMAP Holdings Inc.,Office Rental,2024/01/01,2500.00
