﻿"Members – Detailed Contract Expenditures Report – Lawrence, Philip – Q4 2024"
Supplier,Description,Date,Total
RBC Royal Bank,Banking Fees and Cheque Orders,2023/04/20,11.25
RBC Royal Bank,Banking Fees and Cheque Orders,2023/05/19,3.75
Royal Bank RBC,Banking Fees and Cheque Orders,2023/06/20,6.75
RBC Royal Bank,Banking Fees and Cheque Orders,2023/07/20,3.75
RBC Royal Bank,Banking Fees and Cheque Orders,2023/08/18,5.25
RBC Royal Bank,Banking Fees and Cheque Orders,2023/09/20,3.75
RBC Royal Bank,Banking Fees and Cheque Orders,2023/10/20,3.75
My Broadcasting Corp.,Advertising,2023/10/31,554.16
Metroland Media Group Ltd.,Advertising,2023/11/03,188.00
Metroland Media Group Ltd.,Advertising,2023/11/17,360.00
RBC Royal Bank,Banking Fees and Cheque Orders,2023/11/20,3.75
My Broadcasting Corp.,Advertising,2023/11/30,72.04
JAMES W. GORDON INSURANCE BROKERS LTD.,Constituency Office Insurance,2023/12/01,140.40
Lottie Jones Florist LTD,Gifts given as a matter of protocol,2023/12/11,64.95
LAKEFRONT UTILITY SERVICES INC.,Public Utilities,2023/12/20,126.91
ORONO WEEKLY TIMES,Advertising,2023/12/20,379.00
RBC Royal Bank,Banking Fees and Cheque Orders,2023/12/20,5.25
Enbridge,Public Utilities,2023/12/22,139.74
Metroland Media Group Ltd.,Advertising,2023/12/22,360.00
LUV Cleaning,Janitorial Services and Maintenance,2023/12/29,280.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,75.94
House of Commons / Chambre des communes,Language Training,2023/12/31,58.52
My Broadcasting Corp.,Advertising,2023/12/31,554.16
My Broadcasting Corp.,Advertising,2023/12/31,259.00
My Broadcasting Corp.,Advertising,2023/12/31,554.16
My Broadcasting Corp.,Advertising,2023/12/31,60.80
My Broadcasting Corp.,Advertising,2023/12/31,494.68
My Broadcasting Corp.,Advertising,2023/12/31,68.10
My Broadcasting Corp.,Advertising,2023/12/31,239.00
My Broadcasting Corp.,Advertising,2023/12/31,68.10
Northumberland 89.7 FM,Advertising,2023/12/31,800.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,84.34
ALLIANCE SECURITY SYSTEMS,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,246.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,254.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,532.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,254.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,285.92
Today's Northumberland,Advertising,2024/01/02,3729.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,43.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,254.00
Cobourg Police Service,Protection and Alarm Monitoring (Member's Office Budget),2024/01/04,60.00
Momentuum BPO Inc.,Computer Software and Licenses,2024/01/04,2464.00
Metroland Media Group Ltd.,Advertising,2024/01/05,188.00
Cogeco Connexion inc.,Constituency Office Internet,2024/01/06,149.95
Postes Canada,Courier Services,2024/01/08,29.19
RBC Royal Bank,Banking Fees and Cheque Orders,2024/01/19,5.25
LAKEFRONT UTILITY SERVICES INC.,Public Utilities,2024/01/22,128.83
"Enbridge ",Public Utilities,2024/01/25,186.39
My Broadcasting Corp.,Advertising,2024/01/28,68.10
My Broadcasting Corp.,Advertising,2024/01/28,60.80
My Broadcasting Corp.,Advertising,2024/01/28,68.10
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/28,55.72
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,71.38
Grand & Toy,Bulk Paper Purchases,2024/01/31,79.76
