﻿"Members – Detailed Hospitality Expenditures Report – Guilbeault, Steven – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/05/19,Montréal,6,To plan Member's priorities and activities,Hosting a meeting,M0343128,Robin des Bois,130.39
2023/05/23,Montréal,15,To discuss constituency issues with stakeholders,Hosting a town hall or community event,M0343106,La graine brûlée,118.86
2023/05/25,Montreal,0,To celebrate a significant event,"Gala, reception or ceremony",M0343014,Option Consommateurs,140.00
2023/05/27,Montreal,1,To celebrate a significant event,"Gala, reception or ceremony",M0343132,"École supérieure de ballet du Québec ",148.00
2023/05/29,Montreal,1,To celebrate a significant event,"Gala, reception or ceremony",M0343186,ruelle de l`avenir,148.00
2023/06/08,Ottawa,150,To celebrate a significant event,Hosting a reception or open house,M0352321,House of Commons Food Services — Services de restauration de la Chambre des communes,229.17
2023/06/13,Montreal,1,To celebrate a significant event,"Gala, reception or ceremony",M0344991,Institut sur la gouvernance d'organisations privées et publiques (IGOPP),30.00
2023/06/14,Ottawa,50,To celebrate a significant event,Hosting a reception or open house,M0345740,Service de restauration de la Chambre des Communes,151.64
2023/09/08,Montréal,0,To meet constituents,Community activity or event,M0352351,Les Accordailles,30.00
2023/09/21,Montréal,1,To celebrate a significant event,Community activity or event,M0353490,"Société des arts technologiques ",90.00
