﻿"Members – Detailed Travel Expenditures Report – Hussen, Ahmed – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0221272,2021/10/24,2021/10/29,,,,,,,1068.9800,0.0000,276.2900,2.0000,0,0,1345.27
T0221272,2021/10/24,2021/10/29,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/10/24,Toronto,Ottawa,,,,,,,
T0221272,2021/10/24,2021/10/29,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/10/29,Ottawa,Toronto,,,,,,,
T0221272,2021/10/24,2021/10/29,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/10/28,Ottawa,Toronto,,,,,,,
T0221272,2021/10/24,2021/10/29,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/10/28,Toronto,Ottawa,,,,,,,
T0221273,2021/10/31,2021/11/02,,,,,,,222.1000,0.0000,124.0200,0.5000,0,0,346.12
T0221273,2021/10/31,2021/11/02,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/10/31,Toronto,Ottawa,,,,,,,
T0221274,2021/11/07,2021/11/11,,,,,,,312.3900,0.0000,257.0100,0.5000,0,0,569.40
T0221274,2021/11/07,2021/11/11,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/11/11,Ottawa,Toronto,,,,,,,
T0221275,2021/11/21,2021/11/26,,,,,,,222.1000,0.0000,342.6800,0.5000,0,0,564.78
T0221275,2021/11/21,2021/11/26,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/11/26,Ottawa,Toronto,,,,,,,
T0221276,2021/11/28,2021/12/04,,,,,,,444.2000,0.0000,342.6800,1.0000,0,0,786.88
T0221276,2021/11/28,2021/12/04,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/11/28,Toronto,Ottawa,,,,,,,
T0221276,2021/11/28,2021/12/04,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/12/04,Ottawa,Toronto,,,,,,,
T0221277,2021/12/06,2021/12/16,,,,,,,555.1200,0.0000,599.6900,1.0000,0,0,1154.81
T0221277,2021/12/06,2021/12/16,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/12/06,Toronto,Ottawa,,,,,,,
T0221277,2021/12/06,2021/12/16,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/12/16,Ottawa,Toronto,,,,,,,
T0221278,2021/12/17,2021/12/22,,,,,,,555.6100,0.0000,171.3400,1.0000,0,0,726.95
T0221278,2021/12/17,2021/12/22,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/12/17,Toronto,Ottawa,,,,,,,
T0221278,2021/12/17,2021/12/22,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2021/12/22,Ottawa,Toronto,,,,,,,
T0226030,2022/01/09,2022/01/14,,,,,,,444.2000,0.0000,342.6800,1.0000,0,0,786.88
T0226030,2022/01/09,2022/01/14,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/01/09,Toronto,Ottawa,,,,,,,
T0226030,2022/01/09,2022/01/14,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/01/14,Ottawa,Toronto,,,,,,,
T0226029,2022/01/16,2022/01/21,,,,,,,444.2000,0.0000,342.6800,1.0000,0,0,786.88
T0226029,2022/01/16,2022/01/21,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/01/16,Toronto,Ottawa,,,,,,,
T0226029,2022/01/16,2022/01/21,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/01/21,Ottawa,Toronto,,,,,,,
T0223876,2022/01/23,2022/01/28,,,,,,,444.2000,0.0000,323.6200,1.0000,0,0,767.82
T0223876,2022/01/23,2022/01/28,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/01/23,Toronto,Ottawa,,,,,,,
T0223876,2022/01/23,2022/01/28,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/01/28,Ottawa,Toronto,,,,,,,
T0222712,2022/01/30,2022/02/04,,,,,,,444.2000,0.0000,342.6800,1.0000,0,0,786.88
T0222712,2022/01/30,2022/02/04,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/01/30,Toronto,Ottawa,,,,,,,
T0222712,2022/01/30,2022/02/04,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/02/04,Ottawa,Toronto,,,,,,,
200543927,2022/02/01,2022/02/28,,,,,,,0.0000,1870.0000,0.0000,0,0,0,1870.00
200543927,2022/02/01,2022/02/28,"Hussen, Hon. Ahmed",Member,Secondary Residence,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0223873,2022/02/06,2022/02/11,,,,,,,444.2000,0.0000,323.6200,1.0000,0,0,767.82
T0223873,2022/02/06,2022/02/11,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/02/06,Toronto,Ottawa,,,,,,,
T0223873,2022/02/06,2022/02/11,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/02/11,Ottawa,Toronto,,,,,,,
T0223874,2022/02/13,2022/02/18,,,,,,,444.2000,0.0000,323.3900,1.0000,0,0,767.59
T0223874,2022/02/13,2022/02/18,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/02/13,Toronto,Ottawa,,,,,,,
T0223874,2022/02/13,2022/02/18,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/02/18,Ottawa,Toronto,,,,,,,
T0223875,2022/02/27,2022/03/04,,,,,,,444.2000,0.0000,342.6800,1.0000,0,0,786.88
T0223875,2022/02/27,2022/03/04,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/02/27,Toronto,Ottawa,,,,,,,
T0223875,2022/02/27,2022/03/04,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/03/04,Ottawa,Toronto,,,,,,,
200552189,2022/03/01,2022/03/31,,,,,,,0.0000,1870.0000,0.0000,0,0,0,1870.00
200552189,2022/03/01,2022/03/31,"Hussen, Hon. Ahmed",Member,Secondary Residence,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0226027,2022/03/20,2022/03/25,,,,,,,444.2000,0.0000,342.6800,1.0000,0,0,786.88
T0226027,2022/03/20,2022/03/25,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/03/20,Toronto,Ottawa,,,,,,,
T0226027,2022/03/20,2022/03/25,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/03/25,Ottawa,Toronto,,,,,,,
T0226028,2022/03/27,2022/03/31,,,,,,,444.2000,0.0000,257.0100,1.0000,0,0,701.21
T0226028,2022/03/27,2022/03/31,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/03/27,Toronto,Ottawa,,,,,,,
T0226028,2022/03/27,2022/03/31,"Hussen, Hon. Ahmed",Member,To travel to/from constituency and Ottawa,2022/03/31,Ottawa,Toronto,,,,,,,
