﻿"Members – Detailed Contract Expenditures Report – Samson, Darrell – Q3 2024"
Supplier,Description,Date,Total
THE BEACON,Advertising,2022/09/06,100.00
THE BEACON,Advertising,2022/10/11,100.00
THE BEACON,Advertising,2022/12/05,146.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-24.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-265.72
THE BEACON,Advertising,2023/02/21,100.00
THE BEACON,Advertising,2023/03/15,100.00
THE BEACON,Advertising,2023/04/04,100.00
THE BEACON,Advertising,2023/05/08,100.00
THE BEACON,Advertising,2023/06/12,100.00
4imprint,"Postage, Parcel Post and Courier Services",2023/07/07,54.73
4imprint,Professional Communication Services,2023/07/07,65.00
4imprint,Professional Communication Services,2023/07/07,45.00
4imprint,Promotional Items,2023/07/07,277.65
4imprint,Promotional Items,2023/07/07,249.10
4imprint,"Postage, Parcel Post and Courier Services",2023/07/07,93.81
U13 Nova Scotia Lacrosse,Advertising,2023/07/31,200.00
Canadian Forces Halifax Base Fund,Advertising,2023/08/02,150.00
THE BEACON,Advertising,2023/08/05,100.00
Canadian Forces Halifax Base Fund,Advertising,2023/08/10,150.00
FRABA,Advertising,2023/08/15,200.00
Cobequid Radio Society,Advertising,2023/09/01,50.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Spring Water,2023/09/11,43.50
FRABA,Advertising,2023/09/11,200.00
Conseil Communautaire Grand-Havre,Advertising,2023/09/14,500.00
Cobequid Radio Society,Advertising,2023/09/15,50.00
"Shred-it, C/O Stericycle ULC",Shredding,2023/09/18,400.58
Cobequid Radio Society,Advertising,2023/09/22,50.00
United DFC Senior Women's Team,Advertising,2023/09/25,200.00
Bell Aliant,Constituency Office Internet,2023/09/27,91.01
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,108.57
Cobequid Radio Society,Advertising,2023/09/29,50.00
Northern Star Music Society,Advertising,2023/09/29,150.00
A+ Quality Cleaners Inc.,Janitorial Services and Maintenance,2023/09/30,325.00
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,29.98
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,27.34
Grand & Toy,Cleaning Products,2023/09/30,17.51
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,14.17
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,193.72
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,68.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
PARKVIEW NEWS,Advertising,2023/10/01,440.00
Postes Canada,Postage and Parcel Post,2023/10/03,732.34
La Société de presse acadienne,Advertising,2023/10/05,192.30
Seaside Broadcasting Organization,Advertising,2023/10/05,150.00
Seaside Broadcasting Organization,Advertising,2023/10/05,200.00
The Laker News,Advertising,2023/10/05,400.00
Cobequid Radio Society,Advertising,2023/10/06,50.00
Fall River and District Lions Club,Advertising,2023/10/06,200.00
"eastern Shore Cooperator, The",Advertising,2023/10/09,210.83
Courageous K9,Advertising,2023/10/10,295.00
Building Futures Employment Society,Advertising,2023/10/12,250.00
Eastern Passage & Area Business Association,Advertising,2023/10/12,250.00
Cobequid Radio Society,Advertising,2023/10/13,50.00
Parent - Child Guide,Advertising,2023/10/16,335.00
THE BEACON,Advertising,2023/10/16,193.75
Cobequid Radio Society,Advertising,2023/10/20,50.00
La Société de presse acadienne,Advertising,2023/10/20,96.15
Sackville Flyers U11 AA Black,Advertising,2023/10/26,200.00
Sackville Rivers Association,Advertising,2023/10/26,300.00
Bell Aliant,Constituency Office Internet,2023/10/27,119.20
Cobequid Radio Society,Advertising,2023/10/27,50.00
NOVA SCOTIA POWER INC.,Public Utilities,2023/10/27,144.21
Paradies Lagardere (Pearson Airport),Voice Communication Equipment,2023/10/27,279.99
CELEBRATE BHARAT FESTIVAL CLUB,Advertising,2023/10/28,150.00
SATA Trails Society,Advertising,2023/10/28,150.00
A+ Quality Cleaners Inc.,Janitorial Services and Maintenance,2023/10/31,325.00
Canadian Forces Halifax Base Fund,Advertising,2023/10/31,150.00
Grand & Toy,Cleaning Products,2023/10/31,57.20
Grand & Toy,Other Consumable Supplies From Stores,2023/10/31,19.88
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,179.95
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,175.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,37.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,265.72
Canadian Forces Halifax Base Fund,Advertising,2023/11/01,150.00
"eastern Shore Cooperator, The",Advertising,2023/11/01,210.83
FRUIT AND VEGETABLE CART (THE),Office Rental,2023/11/01,1500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
PARKVIEW NEWS,Advertising,2023/11/01,440.00
Sackville Business Association,Advertising,2023/11/01,250.00
The Laker News,Advertising,2023/11/01,400.00
Bedford Blues U15AA,Advertising,2023/11/02,200.00
Chezzetcook and District Lions Club,Advertising,2023/11/02,300.00
Cobequid Radio Society,Advertising,2023/11/03,50.00
Cobequid Radio Society,Advertising,2023/11/03,249.95
La Société de presse acadienne,Advertising,2023/11/03,96.15
"Placemat Guys, The",Advertising,2023/11/07,300.00
Sommet Sr Girl Basketball Team,Advertising,2023/11/07,200.00
FRABA,Advertising,2023/11/08,500.00
THE BEACON,Advertising,2023/11/08,100.00
Cobequid Radio Society,Advertising,2023/11/10,50.00
Island View High School Devils Hockey,Advertising,2023/11/13,200.00
Canadian Lebanon Society of Halifax,Advertising,2023/11/16,250.00
Fall River Garden Club,Advertising,2023/11/16,200.00
Ringette Nova Scotia,Advertising,2023/11/16,200.00
Cobequid Radio Society,Advertising,2023/11/17,50.00
La Société de presse acadienne,Advertising,2023/11/17,96.15
The Laker News,Advertising,2023/11/17,200.00
Canadian Forces Halifax Base Fund,Advertising,2023/11/20,150.00
Culligan Nova Scotia C/O Westwood Enterprises Ltd,Spring Water,2023/11/20,43.50
Back to the Sea Society,Advertising,2023/11/22,250.00
ILNS,Advertising,2023/11/23,50.00
Cobequid Radio Society,Advertising,2023/11/24,50.00
Vegitorium Country Farm Market,Office Decor,2023/11/24,25.99
Dreams Take Flight Atlantic,Advertising,2023/11/25,300.00
Bell Aliant,Constituency Office Internet,2023/11/27,112.70
Beaver Bank-Kinsac Lions Club,Advertising,2023/11/28,200.00
A+ Quality Cleaners Inc.,Janitorial Services and Maintenance,2023/11/30,325.00
Grand & Toy,Cleaning Products,2023/11/30,26.99
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,109.68
Grand & Toy,Cleaning Products,2023/11/30,125.05
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,66.58
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,26.91
Knox United Church,Advertising,2023/11/30,300.00
Knox United Church,Advertising,2023/11/30,300.00
Knox United Church,Advertising,2023/11/30,300.00
Knox United Church,Advertising,2023/11/30,300.00
Knox United Church,Advertising,2023/11/30,300.00
Passage Players Society,Advertising,2023/11/30,200.00
Seaside Broadcasting Organization,Advertising,2023/11/30,150.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,265.72
FRUIT AND VEGETABLE CART (THE),Office Rental,2023/12/01,1500.00
La Société de presse acadienne,Advertising,2023/12/01,96.15
PARKVIEW NEWS,Advertising,2023/12/01,440.00
The Laker News,Advertising,2023/12/01,400.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/04,15.95
The Social and Beneficial Society of Cow Bay,Advertising,2023/12/04,300.00
"eastern Shore Cooperator, The",Advertising,2023/12/06,210.83
Postes Canada,Courier Services,2023/12/06,18.49
THE BEACON,Advertising,2023/12/06,100.00
EASTERN PASSAGE-COW BAY SUMMER CARNIVAL,Advertising,2023/12/07,300.00
Parent - Child Guide,Advertising,2023/12/07,335.00
Talent Studio Halifax,Advertising,2023/12/07,200.00
HALIFAX GAY MEN’S CHORUS,Advertising,2023/12/11,95.00
Island View High School,Advertising,2023/12/13,200.00
Canadian Forces Halifax Base Fund,Advertising,2023/12/14,150.00
L'Acadie de Chezzetcook Association,Advertising,2023/12/14,300.00
La Société de presse acadienne,Advertising,2023/12/15,96.15
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/18,266.20
FRUIT AND VEGETABLE CART (THE),Office Rental,2024/01/01,1500.00
