﻿"Members – Detailed Travel Expenditures Report – Serré, Marc – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0267240,2023/12/01,2023/12/31,,,,,,,711.1200,0.0000,0.0000,0.0000,0.0000,0,711.12
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/16,Verner,Greater Sudbury,,,,,,,
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/21,Verner,Greater Sudbury,,,,,,,
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/21,Greater Sudbury,Verner,,,,,,,
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/22,Verner,Greater Sudbury,,,,,,,
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/22,Greater Sudbury,Verner,,,,,,,
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/16,Greater Sudbury,Verner,,,,,,,
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/18,Verner,Greater Sudbury,,,,,,,
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/18,Greater Sudbury,Verner,,,,,,,
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/19,Verner,Greater Sudbury,,,,,,,
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/19,Greater Sudbury,Sturgeon Falls,,,,,,,
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/19,Sturgeon Falls,Verner,,,,,,,
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/20,Verner,Greater Sudbury,,,,,,,
T0267240,2023/12/01,2023/12/31,"Serré, Marc",Member,To attend a constituency or community event,2023/12/20,Greater Sudbury,Verner,,,,,,,
T0268000,2024/01/01,2024/01/29,,,,,,,334.2800,0.0000,0.0000,0,0.0000,0,334.28
T0268000,2024/01/01,2024/01/29,"Serré, Marc",Member,To attend meetings about constituency issues,2024/01/17,Verner,Greater Sudbury,,,,,,,
T0268000,2024/01/01,2024/01/29,"Serré, Marc",Member,To attend meetings about constituency issues,2024/01/17,Greater Sudbury,Verner,,,,,,,
T0268000,2024/01/01,2024/01/29,"Serré, Marc",Member,To attend meetings about constituency issues,2024/01/18,Verner,Greater Sudbury,,,,,,,
T0268000,2024/01/01,2024/01/29,"Serré, Marc",Member,To attend meetings about constituency issues,2024/01/18,Greater Sudbury,Verner,,,,,,,
T0268000,2024/01/01,2024/01/29,"Serré, Marc",Member,To attend meetings about constituency issues,2024/01/19,Verner,Greater Sudbury,,,,,,,
T0268000,2024/01/01,2024/01/29,"Serré, Marc",Member,To attend meetings about constituency issues,2024/01/19,Greater Sudbury,Verner,,,,,,,
T0268881,2024/01/21,2024/02/02,,,,,,,431.4200,0.0000,574.2900,1.0000,0,0,1005.71
T0268881,2024/01/21,2024/02/02,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2024/01/21,Verner,Ottawa,,,,,,,
T0268881,2024/01/21,2024/02/02,"Serré, Marc",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Verner,,,,,,,
T0270599,2024/02/01,2024/02/26,,,,,,,548.4200,0.0000,0.0000,0.0000,0.0000,0,548.42
T0270599,2024/02/01,2024/02/26,"Serré, Marc",Member,To attend a constituency or community event,2024/02/03,Verner,Greater Sudbury,,,,,,,
T0270599,2024/02/01,2024/02/26,"Serré, Marc",Member,To attend a constituency or community event,2024/02/23,Verner,Greater Sudbury,,,,,,,
T0270599,2024/02/01,2024/02/26,"Serré, Marc",Member,To attend a constituency or community event,2024/02/23,Greater Sudbury,Verner,,,,,,,
T0270599,2024/02/01,2024/02/26,"Serré, Marc",Member,To attend a constituency or community event,2024/02/03,Greater Sudbury,Sturgeon Falls,,,,,,,
T0270599,2024/02/01,2024/02/26,"Serré, Marc",Member,To attend a constituency or community event,2024/02/03,Sturgeon Falls,Verner,,,,,,,
T0270599,2024/02/01,2024/02/26,"Serré, Marc",Member,To attend a constituency or community event,2024/02/18,Verner,Onaping Falls,,,,,,,
T0270599,2024/02/01,2024/02/26,"Serré, Marc",Member,To attend a constituency or community event,2024/02/18,Onaping Falls,Verner,,,,,,,
T0270599,2024/02/01,2024/02/26,"Serré, Marc",Member,To attend meetings about constituency issues,2024/02/20,Verner,Greater Sudbury,,,,,,,
