﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-06-18 3:00:00 p.m.,1367,"Motion respecting Senate amendments to Bill C-58, An Act to amend the Access to Information Act and the Privacy Act and to make consequential amendments to other Acts",Agreed To,164,134,2,C-58
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-06-17 3:20:12 p.m.,1363,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence",Agreed To,193,81,2,C-68
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-06-17 3:10:49 p.m.,1362,"Motion respecting Senate amendments to Bill C-68, An Act to amend the Fisheries Act and other Acts in consequence (amendment)",Negatived,77,198,2,C-68
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-06-17 3:00:06 p.m.,1361,"3rd reading and adoption of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,198,78,2,C-88
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-06-11 3:05:47 p.m.,1349,Opposition Motion (Affordability and Accessibility of Canada’s Telecommunication Services),Negatived,42,246,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-06-11 11:05:37 a.m.,1348,Motion to proceed to Orders of the Day,Agreed To,157,105,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-06-10 3:05:29 p.m.,1345,"Concurrence at report stage of Bill C-88, An Act to amend the Mackenzie Valley Resource Management Act and the Canada Petroleum Resources Act and to make consequential amendments to other Acts",Agreed To,194,77,2,C-88
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-06-04 3:00:00 p.m.,1333,Ways and Means motion No. 33,Agreed To,200,78,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-06-04 11:45:58 a.m.,1332,"Time allocation for Bill C-97, An Act to implement certain provisions of the budget tabled in Parliament on March 19, 2019 and other measures",Agreed To,152,94,4,C-97
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-06-04 10:25:44 a.m.,1331,Motion to proceed to Orders of the Day,Agreed To,143,87,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-06-03 3:22:40 p.m.,1330,"Concurrence at report stage of Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis",Agreed To,244,23,0,C-93
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-06-03 3:20:03 p.m.,1329,"Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis (report stage amendment)",Negatived,84,183,0,C-93
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Nay,42,1,2019-06-03 3:00:55 p.m.,1328,"Bill C-93, An Act to provide no-cost, expedited record suspensions for simple possession of cannabis (report stage amendment)",Agreed To,167,100,0,C-93
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-05-28 3:15:05 p.m.,1319,Ways and Means motion No. 32,Agreed To,255,47,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservative,Yea,42,1,2019-05-16 3:10:57 p.m.,1318,"2nd reading of Bill C-266, An Act to amend the Criminal Code (increasing parole ineligibility)",Agreed To,224,38,0,C-266
