﻿"Members – Detailed Contract Expenditures Report – Jones, Yvonne – Q2 2024"
Supplier,Description,Date,Total
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2022/05/18,15.99
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2022/05/18,15.99
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2022/06/19,15.99
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2022/06/19,15.99
Apple Globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/07/28,4.99
Apple Globe and mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/07/28,25.99
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/19,15.99
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/19,15.99
Apple Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/28,25.99
Apple Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/08/28,4.99
Apple Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/09/28,4.99
Apple Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/09/28,25.99
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/05,129.99
"Apple Drop box ","Printed Matter, Books, Newspapers and Subscriptions",2022/10/24,17.58
Apple Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/10/28,28.58
Apple,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/18,15.99
Apple Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/11/28,25.99
Apple Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/12/28,25.99
Apple Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2022/12/28,4.99
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,238.25
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,22.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,218.25
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,15.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,12.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,218.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,218.25
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,26.00
Apple Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/01/28,31.99
Apple Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/01/28,4.99
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Apple - Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/08,31.99
"Apple ","Printed Matter, Books, Newspapers and Subscriptions",2023/03/17,15.99
Apple - Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/03/28,31.99
MADD Canada,Advertising,2023/04/06,575.00
People Stuff,Office Support,2023/04/30,2950.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,218.25
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/26,249.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/27,796.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/27,119.97
Opentip,Promotional Items,2023/06/13,1645.00
Opentip,"Postage, Parcel Post and Courier Services",2023/06/13,427.14
WristBandToday,Promotional Items,2023/06/13,603.99
WristbandToday,Promotional Items,2023/06/16,225.69
Heathers Soap Kitchen,Gifts given as a matter of protocol,2023/06/23,200.00
Heathers Soap Kitchen,Promotional Items,2023/06/23,1700.00
Expo Labrador 2023,Other Training and Conferences,2023/06/26,715.00
Dandy Dollar Store,"Office Supplies, Stationery and Accessories",2023/06/28,49.50
Bell Aliant,Constituency Office Internet,2023/06/30,89.95
Bell Aliant,Constituency Office Internet,2023/06/30,1305.00
CRRS,Constituency Office Internet,2023/06/30,219.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,15.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,219.19
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
Amaruk Golf Club,Public Meeting Room Rentals,2023/07/03,800.00
Labrador Printing Ltd.,"Office Supplies, Stationery and Accessories",2023/07/12,28.98
Earle's Grocery,Gifts given as a matter of protocol,2023/07/20,44.97
Gros Morne Inn,Public Meeting Room Rentals,2023/07/20,650.00
Gros Morne Inn,Equipment Rental,2023/07/20,150.00
Bell Aliant,Constituency Office Internet,2023/07/31,1305.00
Bell Aliant,Constituency Office Internet,2023/07/31,89.95
CRRS,Constituency Office Internet,2023/07/31,219.95
Campbell/Campbell's Contracting Inc.,Office Rental Related Fees,2023/08/01,375.00
Campbell/Campbell's Contracting Inc.,Office Rental,2023/08/01,1250.00
CLOCKZ ENTREPRISES LTD,Office Rental,2023/08/01,1000.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
GOOSE REAL ESTATE LTD.,Office Rental,2023/08/01,1700.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/08/23,575.00
Postes Canada,Courier Services,2023/08/23,14.63
CRRS,Constituency Office Internet,2023/08/31,219.95
Campbell/Campbell's Contracting Inc.,Office Rental Related Fees,2023/09/01,375.00
Campbell/Campbell's Contracting Inc.,Office Rental,2023/09/01,1250.00
CLOCKZ ENTREPRISES LTD,Office Rental,2023/09/01,1000.00
GOOSE REAL ESTATE LTD.,Office Rental,2023/09/01,1700.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Campbell/Campbell's Contracting Inc.,Office Rental,2023/10/01,1250.00
Campbell/Campbell's Contracting Inc.,Office Rental Related Fees,2023/10/01,375.00
CLOCKZ ENTREPRISES LTD,Office Rental,2023/10/01,1000.00
GOOSE REAL ESTATE LTD.,Office Rental,2023/10/01,1700.00
