﻿"Members – Detailed Contract Expenditures Report – Falk, Ted – Q1 2024"
Supplier,Description,Date,Total
New Pathway Ukrainian News,Advertising,2021/12/29,108.00
Premium Data Office Supplies Inc.,"Postage, Parcel Post and Courier Services",2023/03/28,16.04
Premium Data Office Supplies Inc.,"Office Supplies, Stationery and Accessories",2023/03/28,423.72
OAK LEAF PROMOTIONS INC,Promotional Items,2023/03/31,828.18
Steinbach Credit Union,Banking Fees and Cheque Orders,2023/03/31,1.99
The Brandon Sun,Advertising,2023/03/31,76.49
9-90 Brandt Street Ltd.,Office Rental,2023/04/01,3150.00
Amarpal Gill,Advertising,2023/04/01,50.00
BIL Security Services Canada Ltd,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,22.26
BIL Security Services Canada Ltd,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,22.26
OAK LEAF PROMOTIONS INC,Promotional Items,2023/04/01,1194.12
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,344.54
Rogers Wireless – Rogers sans-fil,Long Distance,2023/04/01,0.75
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/04/01,0.90
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/04/01,70.62
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/04/01,209.72
Dawson Trail Dispatch,Advertising,2023/04/04,460.00
CLIPPER PUBLISHING CORP.,Advertising,2023/04/06,248.13
Amazon.ca,Promotional Items,2023/04/13,57.90
Amazon.ca,Promotional Items,2023/04/13,19.30
Amazon.ca,Promotional Items,2023/04/13,57.90
Amazon.ca,Promotional Items,2023/04/13,57.90
SOUTHEAST JOURNAL,Advertising,2023/04/16,200.00
"Citizen Inc., The",Advertising,2023/04/19,259.20
Zoom Video Communications Inc.,Image/Video Communications Services,2023/04/19,200.00
City of Steinbach,Public Utilities,2023/04/24,23.68
Denver's Window Cleaning Services Inc,Janitorial Services and Maintenance,2023/04/24,103.40
Costco Wholesale,Spring Water,2023/04/27,29.45
"Carillon, The",Advertising,2023/04/30,211.08
Golden West Broadcasting Ltd.,Advertising,2023/04/30,500.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,525.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,630.00
Golden West Broadcasting Ltd.,Advertising,2023/04/30,630.00
Grand & Toy,"Freight, Express and Cartage",2023/04/30,7.54
Grand & Toy,Office Furniture and Fixtures,2023/04/30,186.84
Steinbach Credit Union,Banking Fees and Cheque Orders,2023/04/30,1.12
9-90 Brandt Street Ltd.,Office Rental,2023/05/01,3150.00
Amarpal Gill,Advertising,2023/05/01,50.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,320.04
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/05/01,65.27
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/05/01,215.07
Dawson Trail Dispatch,Advertising,2023/05/04,460.00
Postes Canada,Postage and Parcel Post,2023/05/08,372.36
Winnipeg Free Press,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/08,227.76
CLIPPER PUBLISHING CORP.,Advertising,2023/05/11,248.13
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/16,32.98
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/17,48.93
Staples,"Postage, Parcel Post and Courier Services",2023/05/17,65.16
Amazon,Promotional Items,2023/05/24,182.14
"Blair Candy Co., Inc.",Promotional Items,2023/05/25,2083.10
"Blair Candy Co., Inc.","Postage, Parcel Post and Courier Services",2023/05/25,507.55
10047667 MB Ltd - DBA Lynn & Liana Designs,Gifts given as a matter of protocol,2023/05/26,107.00
MANITOBA HYDRO,Public Utilities,2023/05/26,118.45
The UPS Store,"Postage, Parcel Post and Courier Services",2023/05/26,72.52
"Citizen Inc., The",Advertising,2023/05/29,259.20
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/30,16.35
Amazon.ca,Promotional Items,2023/05/31,182.14
Canada Post – Postes Canada,Courier Services,2023/05/31,16.72
"Carillon, The",Advertising,2023/05/31,495.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,89.91
Steinbach Credit Union,Banking Fees and Cheque Orders,2023/05/31,3.00
9-90 Brandt Street Ltd.,Office Rental,2023/06/01,3150.00
Amarpal Gill,Advertising,2023/06/01,50.00
BIL Security Services Canada Ltd,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,22.26
Clearit Customs Brokers Inc.,"Postage, Parcel Post and Courier Services",2023/06/01,308.65
Clipper Publishing Corp,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/01,48.15
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/01,209.72
Shaw cablesystems G.P./Shaw Direct,Constituency Office Cable,2023/06/01,70.62
Amazon.ca,Promotional Items,2023/06/02,364.28
Amazon.ca,Promotional Items,2023/06/05,546.42
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/06,22.83
Staples,"Office Supplies, Stationery and Accessories",2023/06/08,33.12
Walmart,"Office Supplies, Stationery and Accessories",2023/06/08,32.82
Dawson Trail Dispatch,Advertising,2023/06/12,460.00
Staples,Office Equipment,2023/06/12,35.30
EG Penner Building Centres Ltd,"Office Supplies, Stationery and Accessories",2023/06/14,106.99
Postes Canada,Courier Services,2023/06/14,74.70
Postes Canada,Courier Services,2023/06/14,65.43
9-90 Brandt Street Ltd.,Office Rental,2023/07/01,3150.00
