﻿"Members – Detailed Travel Expenditures Report – O'Regan, Seamus – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254358,2023/02/17,2023/02/17,,,,,,,819.3700,0.0000,0.0000,0,0.5000,0,819.37
T0254358,2023/02/17,2023/02/17,"O'Regan, Hon. Seamus",Member,To unite the family with the Member,2023/02/17,Ottawa,Toronto,,,,,,,
T0252741,2023/03/03,2023/05/02,,,,,,,0.0000,43.6800,0.0000,0,0,0,43.68
T0252741,2023/03/03,2023/05/02,"O'Regan, Hon. Seamus",Member,Secondary Residence,2023/03/03,Gatineau,Gatineau,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,2330.0000,0.0000,0,0,0,2330.00
200678558,2023/04/01,2023/04/30,"O'Regan, Hon. Seamus",Member,Secondary Residence,2023/04/01,GATINEAU,GATINEAU,,,,,,,
T0251838,2023/04/01,2023/04/30,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0251838,2023/04/01,2023/04/30,"O'Regan, Hon. Seamus",Member,Secondary Residence,2023/04/01,Gatineau,Gatineau,,,,,,,
T0252666,2023/04/26,2023/04/29,,,,,,,901.2300,0.0000,0.0000,0.5000,0,0,901.23
T0252666,2023/04/26,2023/04/29,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,St. John's,,,,,,,
T0252649,2023/05/01,2023/05/11,,,,,,,2208.9800,0.0000,294.6400,1.0000,0,0,2503.62
T0252649,2023/05/01,2023/05/11,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/05/01,St. John's,Ottawa,,,,,,,
T0252649,2023/05/01,2023/05/11,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,St. John's,,,,,,,
200677925,2023/05/01,2023/05/31,,,,,,,0.0000,2330.0000,0.0000,0,0,0,2330.00
200677925,2023/05/01,2023/05/31,"O'Regan, Hon. Seamus",Member,Secondary Residence,2023/05/01,GATINEAU,GATINEAU,,,,,,,
T0251839,2023/05/01,2023/05/31,,,,,,,0.0000,49.5400,0.0000,0,0,0,49.54
T0251839,2023/05/01,2023/05/31,"O'Regan, Hon. Seamus",Member,Secondary Residence,2023/05/01,Gatineau,Gatineau,,,,,,,
T0252641,2023/05/05,2023/05/07,,,,,,,403.4200,0.0000,0.0000,0,1.0000,0,403.42
T0252641,2023/05/05,2023/05/07,,Designated Traveller,To unite the family with the Member,2023/05/05,Toronto,Ottawa,,,,,,,
T0252641,2023/05/05,2023/05/07,,Designated Traveller,To unite the family with the Member,2023/05/07,Ottawa,Toronto,,,,,,,
T0252660,2023/05/14,2023/05/14,,,,,,,1104.4900,0.0000,0.0000,0.5000,0,0,1104.49
T0252660,2023/05/14,2023/05/14,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/05/14,St. John's,Ottawa,,,,,,,
T0254341,2023/05/20,2023/05/20,,,,,,,1076.1500,0.0000,0.0000,0.5000,0,0,1076.15
T0254341,2023/05/20,2023/05/20,"O'Regan, Hon. Seamus",Member,To travel to/from constituency and Ottawa,2023/05/20,Ottawa,St. John's,,,,,,,
T0252645,2023/05/21,2023/05/21,,,,,,,930.0600,0.0000,0.0000,0,0.5000,0,930.06
T0252645,2023/05/21,2023/05/21,"O'Regan, Hon. Seamus",Member,To unite the family with the Member,2023/05/21,St. John's,Toronto,,,,,,,
200684862,2023/06/01,2023/06/30,,,,,,,0.0000,2330.0000,0.0000,0,0,0,2330.00
200684862,2023/06/01,2023/06/30,"O'Regan, Hon. Seamus",Member,Secondary Residence,2023/06/01,GATINEAU,GATINEAU,,,,,,,
200691635,2023/07/01,2023/07/31,,,,,,,0.0000,2330.0000,0.0000,0,0,0,2330.00
200691635,2023/07/01,2023/07/31,"O'Regan, Hon. Seamus",Member,Secondary Residence,2023/07/01,GATINEAU,GATINEAU,,,,,,,
