﻿"Members – Detailed Travel Expenditures Report – Block, Kelly – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259767,2023/07/17,2023/08/17,,,,,,,0.0000,52.9000,0.0000,0,0,0,52.90
T0259767,2023/07/17,2023/08/17,"Block, Kelly",Member,Secondary Residence,2023/07/17,Ottawa,Ottawa,,,,,,,
T0261510,2023/08/17,2023/09/17,,,,,,,0.0000,52.0300,0.0000,0,0,0,52.03
T0261510,2023/08/17,2023/09/17,"Block, Kelly",Member,Secondary Residence,2023/08/17,Ottawa,Ottawa,,,,,,,
T0262106,2023/08/18,2023/08/28,,,,,,,582.5000,0.0000,135.6800,0.0000,0,0,718.18
T0262106,2023/08/18,2023/08/28,"Block, Kelly",Member,To attend meetings about constituency issues,2023/08/21,Warman,Waldheim,,,,,,,
T0262106,2023/08/18,2023/08/28,"Block, Kelly",Member,To attend a constituency or community event,2023/08/28,Regina,Warman,,,,,,,
T0262106,2023/08/18,2023/08/28,"Block, Kelly",Member,To attend meetings about constituency issues,2023/08/21,Waldheim,Warman,,,,,,,
T0262106,2023/08/18,2023/08/28,"Block, Kelly",Member,To attend meetings about constituency issues,2023/08/22,Warman,Asquith,,,,,,,
T0262106,2023/08/18,2023/08/28,"Block, Kelly",Member,To attend meetings about constituency issues,2023/08/22,Asquith,Warman,,,,,,,
T0262106,2023/08/18,2023/08/28,"Block, Kelly",Member,To attend a constituency or community event,2023/08/23,Warman,Humboldt,,,,,,,
T0262106,2023/08/18,2023/08/28,"Block, Kelly",Member,To attend a constituency or community event,2023/08/23,Humboldt,Warman,,,,,,,
T0262106,2023/08/18,2023/08/28,"Block, Kelly",Member,To attend a constituency or community event,2023/08/25,Warman,Saskatoon,,,,,,,
T0262106,2023/08/18,2023/08/28,"Block, Kelly",Member,To attend a constituency or community event,2023/08/25,Saskatoon,Warman,,,,,,,
T0262106,2023/08/18,2023/08/28,"Block, Kelly",Member,To attend a constituency or community event,2023/08/28,Warman,Regina,,,,,,,
T0262112,2023/08/21,2023/08/22,,,,,,,142.3700,0.0000,125.0000,0.0000,0,0,267.37
T0262112,2023/08/21,2023/08/22,"Bain, Melanie",Employee,To attend a constituency or community event,2023/08/21,Humboldt,Martensville,,,,,,,
T0262112,2023/08/21,2023/08/22,"Bain, Melanie",Employee,To attend a constituency or community event,2023/08/22,Martensville,Humboldt,,,,,,,
T0262111,2023/08/22,2023/08/22,,,,,,,146.1600,0.0000,45.6700,0.0000,0,0,191.83
T0262111,2023/08/22,2023/08/22,"Block, Kelly",Member,To attend training,2023/08/22,Rosetown,Martensville,,,,,,,
T0262111,2023/08/22,2023/08/22,"Block, Kelly",Member,To attend training,2023/08/22,Martensville,Rosetown,,,,,,,
T0262119,2023/08/23,2023/08/23,,,,,,,0.0000,0.0000,102.0200,0.0000,0,0,102.02
T0262119,2023/08/23,2023/08/23,"Redekop, Susan",Employee,To attend a constituency or community event,2023/08/23,Warman,Humboldt,,,,,,,
T0262118,2023/08/23,2023/08/23,,,,,,,0.0000,0.0000,102.0200,0.0000,0,0,102.02
T0262118,2023/08/23,2023/08/23,"Boyes, Josh",Employee,To attend a constituency or community event,2023/08/23,Warman,Humboldt,,,,,,,
T0259769,2023/08/30,2023/09/29,,,,,,,0.0000,142.3500,0.0000,0,0,0,142.35
T0259769,2023/08/30,2023/09/29,"Block, Kelly",Member,Secondary Residence,2023/08/30,Ottawa,Ottawa,,,,,,,
T0262401,2023/09/09,2023/09/14,,,,,,,138.6000,0.0000,45.6700,0.0000,0,0,184.27
T0262401,2023/09/09,2023/09/14,"Redekop, Susan",Employee,To attend a constituency or community event,2023/09/09,Saskatoon,Rosthern,,,,,,,
T0262401,2023/09/09,2023/09/14,"Redekop, Susan",Employee,To attend a constituency or community event,2023/09/09,Rosthern,Saskatoon,,,,,,,
T0262401,2023/09/09,2023/09/14,"Redekop, Susan",Employee,To attend a constituency or community event,2023/09/14,Martensville,Delisle,,,,,,,
T0262401,2023/09/09,2023/09/14,"Redekop, Susan",Employee,To attend a constituency or community event,2023/09/14,Delisle,Martensville,,,,,,,
T0262307,2023/09/09,2023/09/30,,,,,,,323.1800,0.0000,102.0200,0.0000,0,0,425.20
T0262307,2023/09/09,2023/09/30,"Block, Kelly",Member,To attend a constituency or community event,2023/09/09,Warman,Rosthern,,,,,,,
T0262307,2023/09/09,2023/09/30,"Block, Kelly",Member,To attend a constituency or community event,2023/09/09,Rosthern,Warman,,,,,,,
T0262307,2023/09/09,2023/09/30,"Block, Kelly",Member,To attend a constituency or community event,2023/09/09,Rosthern,Neuanlage,,,,,,,
T0262307,2023/09/09,2023/09/30,"Block, Kelly",Member,To attend a constituency or community event,2023/09/09,Neuanlage,Rosthern,,,,,,,
