﻿"Members – Detailed Contract Expenditures Report – Gray, Tracy – Q4 2023"
Supplier,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/06/25,215.07
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,64.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,64.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,17.00
"Field, Belinda",Office Support,2022/12/16,871.50
MyRouteOnline,"Printed Matter, Books, Newspapers and Subscriptions",2022/12/19,61.17
Black Press Group Ltd.,Advertising,2022/12/23,540.50
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2022/12/25,215.07
Stingray Radio 100.7,Advertising,2022/12/25,300.00
Stingray Radio K96.3,Advertising,2022/12/25,250.00
Mailchimp,Professional Communication Services,2022/12/30,127.09
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/30,87.33
"Okanagan Valley Newspaper Group, The",Advertising,2022/12/31,279.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/12/31,120.39
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,64.24
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/01,32.00
Four Star Communications Inc,Professional Communication Services,2023/01/01,245.95
"Wilson, Adam",Communications Officer,2023/01/03,1500.00
Wiltech Security Systems Ltd,Protection and Alarm Monitoring (Member's Office Budget),2023/01/03,135.00
"Field, Belinda",Office Support,2023/01/10,703.50
Staples Canada,"Office Supplies, Stationery and Accessories",2023/01/15,38.27
Black Press Media,Advertising,2023/01/17,334.25
Save On Cartridge Plus,"Office Supplies, Stationery and Accessories",2023/01/18,189.98
Culligan Water,Spring Water,2023/01/19,35.00
My Route Online,"Printed Matter, Books, Newspapers and Subscriptions",2023/01/19,61.17
The Korea Daily,Advertising,2023/01/20,53.85
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/01/21,89.98
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/01/21,100.05
The Vancouver Korean Press Ltd,Advertising,2023/01/21,46.15
eventbrite,Professional Development and Training for Members' Employees,2023/01/25,450.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/01/25,215.07
Sing Tao newspaper,Advertising,2023/01/26,60.00
MailChimp,Professional Communication Services,2023/01/31,172.45
Ming Pao Newspaper (canada) Ltd.,Advertising,2023/01/31,152.32
"Wilson, Adam",Communications Officer,2023/01/31,1500.00
Acera Insurance Services Ltd.,Constituency Office Insurance,2023/02/01,1775.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/02/01,32.00
