﻿"Members – Detailed Contract Expenditures Report – Mathyssen, Lindsay – Q4 2022"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,208.31
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/03/25,3.18
Canadian Tire,"Office Supplies, Stationery and Accessories",2021/11/06,19.37
FARA TRADING INC.,Advertising,2021/11/19,150.00
"LAMAR COMPANIES, THE",Advertising,2021/11/29,1600.00
Alavie Enterprises Limited,Advertising,2021/11/30,400.00
London Hydro,Public Utilities,2021/11/30,94.91
ALBILAD PUBLISHING,Advertising,2021/12/01,175.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2021/12/01,258.79
Enbridge Gas,Public Utilities,2021/12/09,137.53
Rogers,Constituency Office Internet,2021/12/11,124.99
FARA TRADING INC.,Advertising,2021/12/19,300.00
Giant Tiger,"Office Supplies, Stationery and Accessories",2021/12/19,23.41
Cintas,Janitorial Services and Maintenance,2021/12/23,95.89
"LAMAR COMPANIES, THE",Advertising,2021/12/27,1600.00
London Hydro,Public Utilities,2021/12/29,104.25
Grand & Toy,"Office Supplies, Stationery and Accessories",2021/12/31,179.08
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2021/12/31,34.70
Grand & Toy,Cleaning Products,2021/12/31,137.52
Grand & Toy,Bulk Paper Purchases,2021/12/31,54.90
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2021/12/31,212.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,5.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2021/12/31,236.93
ALBILAD PUBLISHING,Advertising,2022/01/01,175.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/01/01,226.54
OUTFRONT MEDIA CANADA LP,Advertising,2022/01/06,975.00
Enbridge gas,Public Utilities,2022/01/11,241.91
Rogers,Constituency Office Internet,2022/01/11,124.99
House of Commons / Chambre des communes,External Printing Costs,2022/01/12,1056.85
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2022/01/20,258.69
Cintas,Janitorial Services and Maintenance,2022/01/20,95.89
FARA TRADING INC.,Advertising,2022/01/20,155.00
Hudson Entry & Automation Inc.,Repair of Telecommunication Equipment,2022/01/21,520.00
"LAMAR COMPANIES, THE",Advertising,2022/01/24,1600.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2022/01/26,505.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2022/01/26,505.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2022/01/26,505.00
Apple Canada Inc.,Repair of Telecommunication Equipment,2022/01/28,366.00
London Hydro,Public Utilities,2022/01/28,100.47
Grand & Toy,Office Equipment,2022/01/31,117.62
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/01/31,885.17
Grand & Toy,Digital Communication Equipment,2022/01/31,99.78
Grand & Toy,Bulk Paper Purchases,2022/01/31,109.80
Grand & Toy,Cleaning Products,2022/01/31,141.09
ALBILAD PUBLISHING,Advertising,2022/02/01,175.00
Lowe's,"Office Supplies, Stationery and Accessories",2022/02/01,10.00
Lowe's,Office Equipment,2022/02/01,112.00
PEACH SUN POWER CORP.,Office Rental and Related Fees,2022/02/01,2520.54
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/02/01,282.54
