﻿"Members – Detailed Contract Expenditures Report – Collins, Laurel – Q4 2024"
Supplier,Description,Date,Total
VEED LIMITED,Professional Communication Services,2023/04/16,24.00
VEED LIMITED,Professional Communication Services,2023/05/16,24.00
VEED LIMITED,Professional Communication Services,2023/06/16,24.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
VEED LIMITED,Professional Communication Services,2023/07/16,24.00
VEED LIMITED,Professional Communication Services,2023/08/16,24.00
Fairfield Gonzales Community Association,Advertising,2023/09/01,136.00
VEED LIMITED,Professional Communication Services,2023/09/16,24.00
UVic Students Society,Advertising,2023/09/18,350.00
Fernwood NRG Society,Advertising,2023/09/29,225.00
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
VEED LIMITED,Professional Communication Services,2023/10/16,24.00
UVic Students Society,Advertising,2023/11/09,350.00
VEED LIMITED,Professional Communication Services,2023/11/16,24.00
Adobe Inc.,Image/Video Communications Services,2023/11/18,29.99
Fairfield Gonzales Community Association,Advertising,2023/12/01,144.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/12/01,86.54
VEED LIMITED,Professional Communication Services,2023/12/16,24.00
Adobe Inc.,Image/Video Communications Services,2023/12/18,29.99
"Mailchimp c/o The Rocket Science Group, LLC",Professional Communication Services,2023/12/27,157.28
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/27,165.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,18.14
Honey Bee Cleaning Service LTD,Janitorial Services and Maintenance,2023/12/31,516.88
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
TC Publication Limited,Advertising,2023/12/31,950.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,54.88
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,166.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,85.32
Paladin Technologies Inc.,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,28.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/01/01,101.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,166.88
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,35.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/01/02,796.00
Bell Mobility – Bell Mobilité,Long Distance,2024/01/02,0.24
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/01/02,701.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/01/02,539.88
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/01/02,1288.20
NEWSPAPER-ESQUIMALT-LOOKOUT,Advertising,2024/01/02,256.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,166.86
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,20.00
Postes Canada,Courier Services,2024/01/04,15.31
Postes Canada,Courier Services,2024/01/04,15.25
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2024/01/04,547.08
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/01/05,269.00
UVic Students Society,Advertising,2024/01/07,350.00
Postes Canada,Courier Services,2024/01/08,15.19
Postes Canada,Courier Services,2024/01/08,15.31
Robbins Parking Service Ltd,Constituency Office Rental and Related Fees,2024/01/10,245.00
Veed Limited,Professional Communication Services,2024/01/16,24.00
BC HYDRO,Public Utilities,2024/01/17,429.41
Adobe Inc.,Image/Video Communications Services,2024/01/18,29.99
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/01/20,164.95
CANADIAN NETWORK BROADCASTING,Advertising,2024/01/21,8430.00
South island Mechanical Ltd.,Repair of Machinery and Office Furniture,2024/01/22,391.25
"Mailchimp c/o the Rocket Science Group, LLC",Professional Communication Services,2024/01/27,160.15
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2024/01/27,165.85
R.S.P. the Lock Doctor LTD.,Repair of Office Equipment,2024/01/29,128.00
