﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Lou,Sekora,Port Moody—Coquitlam—Port Coquitlam,British Columbia,Liberal,1998-03-30 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,2,Member,Fisheries and Oceans,1999-10-19 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,2,Member,Transport,1999-10-14 12:00:00 a.m.,2000-10-22 12:00:00 a.m.
36,1,Member,Fisheries and Oceans,1998-10-01 12:00:00 a.m.,1999-09-18 12:00:00 a.m.
36,1,Member,Transport,1998-05-07 12:00:00 a.m.,1999-09-18 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,Port Moody—Coquitlam—Port Coquitlam,British Columbia,Liberal Party of Canada,Defeated
By-election,1998-03-30 12:00:00 a.m.,Port Moody—Coquitlam—Port Coquitlam,British Columbia,Liberal Party of Canada,Elected


