﻿"Members – Detailed Travel Expenditures Report – Larouche, Andréanne – Q3 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0239328,2022/05/25,2022/05/25,,,,,,,34.2000,0.0000,0.0000,0.0000,0,0,34.20
T0239328,2022/05/25,2022/05/25,"Cherubini, Samuel",Employee,To represent the Member at an event,2022/05/25,Granby,Saint-Césaire,,,,,,,
T0239328,2022/05/25,2022/05/25,"Cherubini, Samuel",Employee,To represent the Member at an event,2022/05/25,Saint-Césaire,Granby,,,,,,,
T0239328,2022/05/25,2022/05/25,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/05/25,Saint-Césaire,Granby,,,,,,,
T0239239,2022/05/30,2022/06/03,,,,,,,267.2400,835.2100,485.8500,1.0000,0,0,1588.30
T0239239,2022/05/30,2022/06/03,"Larouche, Andréanne",Member,To travel to/from constituency and Ottawa,2022/05/30,Granby,Ottawa,,,,,,,
T0239239,2022/05/30,2022/06/03,"Larouche, Andréanne",Member,To travel to/from constituency and Ottawa,2022/06/03,Ottawa,Granby,,,,,,,
T0235644,2022/08/08,2022/08/08,,,,,,,13.0600,0.0000,0.0000,0.0000,0,0,13.06
T0235644,2022/08/08,2022/08/08,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/08,Granby,Saint-Paul-d'Abbotsford,,,,,,,
T0235644,2022/08/08,2022/08/08,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/08,Saint-Paul-d'Abbotsford,Granby,,,,,,,
T0235646,2022/08/10,2022/08/10,,,,,,,37.1800,0.0000,0.0000,0.0000,0,0,37.18
T0235646,2022/08/10,2022/08/10,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/10,Granby,Lawrenceville,,,,,,,
T0235646,2022/08/10,2022/08/10,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/10,Lawrenceville,Granby,,,,,,,
T0235647,2022/08/16,2022/08/16,,,,,,,21.1000,0.0000,0.0000,0.0000,0,0,21.10
T0235647,2022/08/16,2022/08/16,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/16,Granby,Waterloo,,,,,,,
T0235647,2022/08/16,2022/08/16,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/16,Waterloo,Granby,,,,,,,
T0235648,2022/08/18,2022/08/18,,,,,,,23.1200,0.0000,0.0000,0.0000,0,0,23.12
T0235648,2022/08/18,2022/08/18,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/18,Granby,Saint-Joachim-de-Shefford,,,,,,,
T0235648,2022/08/18,2022/08/18,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/18,Saint-Joachim-de-Shefford,Granby,,,,,,,
T0235649,2022/08/19,2022/08/19,,,,,,,13.0600,0.0000,0.0000,0.0000,0,0,13.06
T0235649,2022/08/19,2022/08/19,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/19,Granby,Saint-Paul-d'Abbotsford,,,,,,,
T0235649,2022/08/19,2022/08/19,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/19,Saint-Paul-d'Abbotsford,Granby,,,,,,,
T0235650,2022/08/26,2022/08/26,,,,,,,12.0400,0.0000,0.0000,0.0000,0,0,12.04
T0235650,2022/08/26,2022/08/26,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/26,Granby,Roxton Pond,,,,,,,
T0235650,2022/08/26,2022/08/26,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/26,Roxton Pond,Granby,,,,,,,
T0235651,2022/08/30,2022/08/30,,,,,,,41.2000,0.0000,0.0000,0,0.0000,0,41.20
T0235651,2022/08/30,2022/08/30,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/30,Granby,Valcourt,,,,,,,
T0235651,2022/08/30,2022/08/30,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/08/30,Valcourt,Granby,,,,,,,
T0239347,2022/09/01,2022/09/01,,,,,,,39.1800,0.0000,0.0000,0,0.0000,0,39.18
T0239347,2022/09/01,2022/09/01,"Larouche, Andréanne",Member,To attend a constituency or community event,2022/09/01,Granby,Saint-Hyacinthe,,,,,,,
T0239347,2022/09/01,2022/09/01,"Larouche, Andréanne",Member,To attend a constituency or community event,2022/09/01,Saint-Hyacinthe,Granby,,,,,,,
T0235817,2022/09/10,2022/09/10,,,,,,,85.4000,0.0000,0.0000,0,0.0000,0,85.40
T0235817,2022/09/10,2022/09/10,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/09/10,Granby,Sherbrooke,,,,,,,
T0235817,2022/09/10,2022/09/10,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/09/10,Sherbrooke,Granby,,,,,,,
T0239209,2022/09/14,2022/09/15,,,,,,,278.8500,144.4900,100.8100,1.0000,0,0,524.15
T0239209,2022/09/14,2022/09/15,"Larouche, Andréanne",Member,To travel to/from constituency and Ottawa,2022/09/14,Granby,Ottawa,,,,,,,
T0239209,2022/09/14,2022/09/15,"Larouche, Andréanne",Member,To travel to/from constituency and Ottawa,2022/09/15,Ottawa,Granby,,,,,,,
T0235739,2022/09/15,2022/09/15,,,,,,,17.0800,0.0000,0.0000,0.0000,0,0,17.08
T0235739,2022/09/15,2022/09/15,"Cherubini, Samuel",Employee,To conduct constituency office business,2022/09/15,Granby,Roxton Pond,,,,,,,
