﻿"Members – Detailed Travel Expenditures Report – Lemire, Sébastien – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0232340,2022/04/21,2022/04/22,,,,,,,0.0000,92.2500,0.0000,0,0.0000,0,92.25
T0232340,2022/04/21,2022/04/22,"Thibodeau, Anaïs",Employee,Attending event with Member,2022/04/21,Mirabel,Trois-Rivières,,,,,,,
T0231723,2022/05/14,2022/05/14,,,,,,,101.1400,0.0000,0.0000,0.0000,0,0,101.14
T0231723,2022/05/14,2022/05/14,"Vachon, Jean-François",Employee,Attending event with Member,2022/05/14,Rouyn-Noranda,Amos,,,,,,,
T0231723,2022/05/14,2022/05/14,"Vachon, Jean-François",Employee,Attending event with Member,2022/05/14,Amos,Rouyn-Noranda,,,,,,,
T0228756,2022/05/16,2022/05/22,,,,,,,580.4300,0.0000,516.7400,0.5000,0.5000,0,1097.17
T0228756,2022/05/16,2022/05/22,"Lemire, Sébastien",Member,To attend meetings with stakeholders about business of the House,2022/05/16,Alma,Ottawa,,,,,,,
T0228756,2022/05/16,2022/05/22,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2022/05/22,Ottawa,Rouyn-Noranda,,,,,,,
T0231724,2022/05/31,2022/06/02,,,,,,,0.0000,87.0800,241.9200,0.0000,0,0,329.00
T0231724,2022/05/31,2022/06/02,"Vachon, Jean-François",Employee,To travel to/from constituency and Ottawa,2022/05/31,Rouyn-Noranda,Ottawa,,,,,,,
T0231724,2022/05/31,2022/06/02,"Vachon, Jean-François",Employee,To travel to/from constituency and Ottawa,2022/06/02,Ottawa,Rouyn-Noranda,,,,,,,
T0230496,2022/06/01,2022/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0230496,2022/06/01,2022/06/30,"Lemire, Sébastien",Member,Secondary Residence,2022/06/01,Gatineau,Gatineau,,,,,,,
T0230220,2022/06/07,2022/06/11,,,,,,,39.0100,0.0000,456.6400,0,0.0000,0,495.65
T0230220,2022/06/07,2022/06/11,"Faille, Meili",Employee,To conduct constituency office business,2022/06/07,Rigaud,Rouyn-Noranda,,,,,,,
T0230450,2022/06/12,2022/06/17,,,,,,,1032.2000,132.1600,620.0900,1.0000,0,0,1784.45
T0230450,2022/06/12,2022/06/17,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2022/06/12,Rouyn-Noranda,Ottawa,,,,,,,
T0230450,2022/06/12,2022/06/17,"Lemire, Sébastien",Member,To travel to/from constituency and Ottawa,2022/06/17,Ottawa,Rouyn-Noranda,,,,,,,
T0232121,2022/06/19,2022/07/18,,,,,,,0.0000,59.1500,0.0000,0,0,0,59.15
T0232121,2022/06/19,2022/07/18,"Lemire, Sébastien",Member,Secondary Residence,2022/06/19,Gatineau,Gatineau,,,,,,,
