﻿"Members – Detailed Contract Expenditures Report – Blanchette-Joncas, Maxime – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,317.89
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,153.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,286.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,242.18
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,286.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,255.65
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,220.42
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,286.76
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,286.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,161.85
Lamijac,"Framing, Outside Supplier",2023/03/30,1120.00
Lamijac,External Printing Costs,2023/03/30,375.00
JC Lemay Photos,Office Decor,2023/04/19,449.98
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/04/26,34.49
"Corporation d'aide au développement local de Saint-Honoré-de-Témiscouata ",Advertising,2023/05/01,400.00
9391-7953 Québec Inc.,Advertising,2023/05/18,500.00
Comité des loisirs de Biencourt,Advertising,2023/05/18,250.00
Municipalité de Saint-Athanase,Advertising,2023/05/27,250.00
Aux créations florales,Gifts given as a matter of protocol,2023/06/03,130.46
Municipalité de Rivière-Bleue,Advertising,2023/06/06,500.00
"Sébastien Chabot, auteur",Advertising,2023/06/08,250.00
Association québécoise pour le droit de mourir dans la dignité (AQDMD),Advertising,2023/06/09,500.00
Holstein Québec,Advertising,2023/06/13,500.00
Ensemble Vocal Diapason,Advertising,2023/06/16,200.00
Vidéotron,Constituency Office Internet,2023/06/16,101.94
"Assemblée nationale du Québec ",Gifts given as a matter of protocol,2023/06/19,1597.50
"Assemblée nationale du Québec ","Postage, Parcel Post and Courier Services",2023/06/19,8.50
Fabrique Lots-Renversés,Advertising,2023/06/19,275.00
L'Aut'Journal,Advertising,2023/06/19,1411.20
Loisirs de St-Simon,Advertising,2023/06/19,500.00
Journal le Soir,Advertising,2023/06/20,825.00
"Coopérative de solidarité et d'information des Basques, Journal l'Horizon",Advertising,2023/06/21,1005.00
InfoDimanche,Advertising,2023/06/21,963.00
Médialo inc.,Advertising,2023/06/22,1220.00
Promotuel Assurance,Constituency Office Insurance,2023/06/22,1352.69
Rassemblement pour un Pays Souverain,Advertising,2023/06/23,500.00
102.9 Rouge fm - Bell Media Inc.,Advertising,2023/06/25,396.00
Arsenal Media Inc.,Advertising,2023/06/25,360.00
CIBM-FM Mont-Bleu LTÉE,Advertising,2023/06/25,375.00
Énergie Est du Québec 98.7 - Bell Media Inc.,Advertising,2023/06/25,396.00
Radio Bas-Saint-Laurent inc. CFYX-FM,Advertising,2023/06/25,660.00
Radio CJFP (1986) LTÉE - CIEL FM 103.7,Advertising,2023/06/25,375.00
SD électronique,Repair of Telecommunication Equipment,2023/06/26,273.00
Fondation Persévérance scolaire du Fleuve-et-des-Lacs,Advertising,2023/06/27,500.00
Mars elle danse,Advertising,2023/06/27,250.00
Société des Concerts Bic/St-Fabien,Advertising,2023/06/28,500.00
Cercle culturel amitié,Advertising,2023/06/29,250.00
Zone Café Rimouski,"Office Supplies, Stationery and Accessories",2023/06/29,74.97
La Radio communautaire de Comté FLO 96.5,Advertising,2023/06/30,210.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,26.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,35.81
Democratik,Web Site Hosting/Domain Name,2023/07/01,125.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/07/01,55.07
Les terrasses urbaines,Advertising,2023/07/01,660.00
Medias Bsl,Advertising,2023/07/03,399.00
Postes Canada,Postage and Parcel Post,2023/07/04,423.43
