﻿"Members – Detailed Contract Expenditures Report – Simard, Mario – Q1 2024"
Supplier,Description,Date,Total
Bureau en gros,"Video Communication, Broadcasting Equipment and Televisions",2023/02/13,1500.59
Coopérative de solidarité le Relait,Advertising,2023/03/27,250.00
Assemblée Mgr Jean-Baptiste Martel,Advertising,2023/04/01,250.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,191.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/04/01,15.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,194.30
Democratik,Computer Software and Licenses,2023/04/01,125.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2023/04/01,2600.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,30.79
Théâtre les-Uns-Formels,Advertising,2023/04/01,650.00
Ass. Moto Tourisme Jonquière,Advertising,2023/04/02,125.00
FICAP Saguenay-Lac-Saint-Jean,Advertising,2023/04/12,660.00
CDC des Deux-Rives,Advertising,2023/04/13,500.00
Informe Affaires,Advertising,2023/04/13,675.00
Place Centre-Ville Jonquière,Advertising,2023/04/14,250.00
Club Modélisme Saguenay,Advertising,2023/04/15,200.00
Club photo JAK,Advertising,2023/04/15,250.00
Syndicat local de l'UPA Fjord-du-Saguenay,Advertising,2023/04/19,500.00
Produits sanitaires Belley inc.,"Office Supplies, Stationery and Accessories",2023/04/21,78.65
Vidéotron,Constituency Office Cable,2023/04/21,40.90
Vidéotron,Constituency Office Internet,2023/04/21,89.95
Softchoice,Client Software Related to Distributed Computing Environment (DCE),2023/04/26,73.50
Choeur Amadeus,Advertising,2023/04/30,330.00
Le Montagnais,Public Meeting Room Rentals,2023/04/30,115.00
Le Montagnais,Equipment Rental,2023/04/30,47.00
Beaulieu totale sécurité,Protection and Alarm Monitoring (Member's Office Budget),2023/05/01,26.90
Democratik,Computer Software and Licenses,2023/05/01,125.00
Entretien Ménager F.L. Inc,Janitorial Services and Maintenance,2023/05/01,344.88
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2023/05/01,2600.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
Trium Médias,Advertising,2023/05/03,431.67
Association du Festival Jouka,Advertising,2023/05/04,250.00
Université du Québec à Chicoutimi,Professional Development and Training for Members' Employees,2023/05/05,460.55
"Club de Moto du Saguenay Inc., Le",Advertising,2023/05/13,150.00
Ensemble vocal du Fjord,Advertising,2023/05/15,350.00
Nespresso,"Postage, Parcel Post and Courier Services",2023/05/15,8.95
"Quotidien, Le","Printed Matter, Books, Newspapers and Subscriptions",2023/05/15,112.80
APDPH,Advertising,2023/05/16,700.00
APDPH,Office Decor,2023/05/16,15.00
Club Biathlon Sag-Lac,Advertising,2023/05/16,350.00
"Fondation de ma vie,La",Advertising,2023/05/16,500.00
Kréa 2 Inc.,Signage,2023/05/19,216.00
Vidéotron,Constituency Office Internet,2023/05/19,89.95
Vidéotron,Constituency Office Cable,2023/05/19,40.90
Société de l'Ordre du Bleuet,Advertising,2023/05/22,500.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/23,7.50
SPCA Saguenay,Advertising,2023/05/24,350.00
SPCA Saguenay,Advertising,2023/05/24,350.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/05/25,79.26
"Fédération 20, Saguenay-Lac-St-Jean, Chibougamau",Advertising,2023/05/25,250.00
Groupe d'Action Communautaire de Falardeau inc.,Advertising,2023/05/27,700.00
CENTRE DE SOLIDARITÉ INTERNATIONALE DU SLSJ,Advertising,2023/05/30,350.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,56.40
Table Agroalimentaire S.L.S.J.,Advertising,2023/05/31,287.50
Trium Médias,Advertising,2023/05/31,362.50
Beaulieu Totale Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,26.90
Democratik,Computer Software and Licenses,2023/06/01,125.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2023/06/01,2600.00
Loge m'entraide,Advertising,2023/06/01,660.00
Collège d'Alma,Advertising,2023/06/06,250.00
Corporation du Parc de la Rivière-du-Moulin,Advertising,2023/06/07,350.00
Chevaliers de Colomb - Conseil Saint-Ambroise 6875,Advertising,2023/06/10,350.00
Organisation unies pour l'indépendance,Advertising,2023/06/16,350.00
Vidéotron,Constituency Office Cable,2023/06/23,40.90
Vidéotron,Constituency Office Internet,2023/06/23,89.95
Jean Coutu,"Office Supplies, Stationery and Accessories",2023/06/27,34.08
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2023/07/01,2600.00
