﻿"Members – Detailed Travel Expenditures Report – Scheer, Andrew – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0274186,2023/09/01,2023/09/30,,,,,,,519.7000,0.0000,62.3100,0.0000,0,0,582.01
T0274186,2023/09/01,2023/09/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/09/02,Regina,Fort Qu'Appelle,,,,,,,
T0274186,2023/09/01,2023/09/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/09/29,Balcarres,Regina,,,,,,,
T0274186,2023/09/01,2023/09/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/09/02,Fort Qu'Appelle,Regina,,,,,,,
T0274186,2023/09/01,2023/09/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/09/12,Regina,Fort Qu'Appelle,,,,,,,
T0274186,2023/09/01,2023/09/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/09/12,Fort Qu'Appelle,Regina,,,,,,,
T0274186,2023/09/01,2023/09/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/09/13,Regina,White City,,,,,,,
T0274186,2023/09/01,2023/09/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/09/13,White City,Regina,,,,,,,
T0274186,2023/09/01,2023/09/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/09/29,Regina,Wynyard,,,,,,,
T0274186,2023/09/01,2023/09/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/09/29,Wynyard,Regina,,,,,,,
T0274186,2023/09/01,2023/09/30,"Scheer, Hon. Andrew",Member,To attend meetings about constituency issues,2023/09/30,Regina,Balcarres,,,,,,,
T0261999,2023/09/17,2023/09/22,,,,,,,413.7600,0.0000,0.0000,0,0,0,413.76
T0261999,2023/09/17,2023/09/22,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/09/17,Regina,Ottawa,,,,,,,
T0261999,2023/09/17,2023/09/22,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Regina,,,,,,,
T0265484,2023/11/26,2023/11/30,,,,,,,38.2600,0.0000,0.0000,0,0,0,38.26
T0265484,2023/11/26,2023/11/30,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/11/26,Regina,Ottawa,,,,,,,
T0265484,2023/11/26,2023/11/30,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Regina,,,,,,,
T0267197,2023/12/03,2023/12/08,,,,,,,2038.7500,0.0000,657.0100,1.0000,0,0,2695.76
T0267197,2023/12/03,2023/12/08,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/12/03,Regina,Ottawa,,,,,,,
T0267197,2023/12/03,2023/12/08,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Regina,,,,,,,
T0271500,2023/12/10,2023/12/14,,,,,,,1621.0300,0.0000,0.0000,1.0000,0,0,1621.03
T0271500,2023/12/10,2023/12/14,,Dependant,To unite the family with the Member,2023/12/10,Regina,Ottawa,,,,,,,
T0269195,2023/12/10,2023/12/14,,,,,,,1711.1900,0.0000,0.0000,1.0000,0,0,1711.19
T0269195,2023/12/10,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/10,Regina,Ottawa,,,,,,,
T0269195,2023/12/10,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Regina,,,,,,,
T0271500,2023/12/10,2023/12/14,,Dependant,To unite the family with the Member,2023/12/14,Ottawa,Regina,,,,,,,
T0267872,2023/12/10,2023/12/16,,,,,,,2750.9600,0.0000,770.1800,1.0000,0,0,3521.14
T0267872,2023/12/10,2023/12/16,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/12/10,Regina,Ottawa,,,,,,,
T0267872,2023/12/10,2023/12/16,"Scheer, Hon. Andrew",Member,To travel to/from constituency and Ottawa,2023/12/14,Ottawa,Regina,,,,,,,
