﻿"Members – Detailed Hospitality Expenditures Report – Calkins, Blaine – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Blackfalds,0,To meet visitors of Member’s office,Hosting a meeting,M0367953,IGA Blackfalds,41.56
2023/04/01,Blackfalds,0,To meet visitors of Member’s office,Hosting a meeting,M0365019,Costco,39.99
2023/04/01,Ottawa,0,To meet visitors of Member’s office,Hosting a meeting,M0364989,Cabelas,53.98
2023/12/04,Ottawa,2,To meet constituents,Hosting a meeting,M0364989,Royal Oak,134.06
2023/12/19,Blackfalds,150,To meet constituents,Hosting a reception or open house,M0365018,M&M Food Market,93.96
2023/12/19,Blackfalds,150,To meet constituents,Hosting a reception or open house,M0365018,Costco,17.99
2023/12/19,Blackfalds,150,To meet constituents,Hosting a reception or open house,M0365018,Wholesale Club,60.00
2023/12/19,Blackfalds,150,To meet constituents,Hosting a reception or open house,M0365018,Walmart,13.97
2023/12/19,Blackfalds,150,To meet constituents,Hosting a reception or open house,M0365018,No Frills,254.82
2023/12/19,Blackfalds,150,To meet constituents,Hosting a reception or open house,M0365019,Costco,314.21
2024/02/07,Ottawa,100,"To discuss business of the House, caucus and committees",Hosting a reception or open house,M0368527,Salang Kabob House,384.20
2024/03/15,Toronto,2,"To discuss business of the House, caucus and committees",Community activity or event,M0372689,Datatext Event Services Inc,40.00
2024/03/16,Toronto,2,"To discuss business of the House, caucus and committees",Community activity or event,M0372689,Datatext Event Services Inc,40.00
