﻿"Members – Detailed Contract Expenditures Report – Powlowski, Marcus – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,29.30
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
"FORT WILLIAM MALE CHOIR, THE",Advertising,2023/04/01,250.00
"John Samuel, Haroon",Office Rental,2023/04/01,575.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Advertising,2023/04/01,224.00
Tbaytel,Constituency Office Internet,2023/04/01,79.94
Tbaytel,Constituency Office Internet,2023/04/01,124.94
TECMAP Holdings Inc.,Office Rental,2023/04/01,2400.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
NORTH SUPERIOR PUBLISHING INC.,Advertising,2023/04/03,300.00
Lisa Lavoie,Janitorial Services and Maintenance,2023/04/04,100.00
ATIKOKAN PRINTING (1994) LTD.,Advertising,2023/04/05,132.00
T.Bay Post Inc.,Advertising,2023/04/06,125.00
T.Bay Post Inc.,Advertising,2023/04/13,125.00
Canva Pro,Image/Video Communications Services,2023/04/14,16.99
ATIKOKAN PRINTING (1994) LTD.,Advertising,2023/04/19,132.00
T.Bay Post Inc.,Advertising,2023/04/20,250.00
T.Bay Post Inc.,Advertising,2023/04/20,125.00
T.Bay Post Inc.,Advertising,2023/04/27,125.00
Fort Frances Times Limited,Advertising,2023/04/30,249.60
Thunder Bay Chronicle Limited Partnership,Advertising,2023/04/30,200.00
"John Samuel, Haroon",Office Rental,2023/05/01,575.00
Tbaytel,Constituency Office Internet,2023/05/01,79.97
TECMAP Holdings Inc.,Office Rental,2023/05/01,2400.00
CC Complex,Gifts given as a matter of protocol,2023/05/02,47.80
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
ATIKOKAN PRINTING (1994) LTD.,Advertising,2023/05/03,132.00
T.Bay Post Inc.,Advertising,2023/05/04,125.00
Borderland Pride,Advertising,2023/05/08,100.00
Scrim's Florist,"Office Supplies, Stationery and Accessories",2023/05/09,18.00
Lisa Lavoie,Janitorial Services and Maintenance,2023/05/11,200.00
T.Bay Post Inc.,Advertising,2023/05/11,125.00
Canva Pro,Image/Video Communications Services,2023/05/14,16.99
ATIKOKAN PRINTING (1994) LTD.,Advertising,2023/05/17,132.00
T.Bay Post Inc.,Advertising,2023/05/18,125.00
DAVINCI CENTRE,Public Meeting Room Rentals,2023/05/23,550.00
Sasi Spring Water,Spring Water,2023/05/23,40.90
T.Bay Post Inc.,Advertising,2023/05/25,125.00
Tbaytel,Constituency Office Internet,2023/05/26,124.94
Fort Frances Times Limited,Advertising,2023/05/31,274.56
Fort Frances Times Limited,Advertising,2023/05/31,234.00
Thunder Bay Chronicle Limited Partnership,Advertising,2023/05/31,400.00
"John Samuel, Haroon",Office Rental,2023/06/01,575.00
SUPERIOR OUTDOORS INC. (THE WALLEYE),Advertising,2023/06/01,178.00
T.Bay Post Inc.,Advertising,2023/06/01,125.00
Tbaytel,Constituency Office Internet,2023/06/01,94.45
Tbaytel,Constituency Office Internet,2023/06/01,124.94
TECMAP Holdings Inc.,Office Rental,2023/06/01,2400.00
T.Bay Post Inc.,Advertising,2023/06/08,125.00
Postes Canada,Courier Services,2023/06/14,49.57
Lisa Lavoie,Janitorial Services and Maintenance,2023/06/22,200.00
"John Samuel, Haroon",Office Rental,2023/07/01,575.00
TECMAP Holdings Inc.,Office Rental,2023/07/01,2400.00
