﻿"Members – Detailed Contract Expenditures Report – Dabrusin, Julie – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,190.00
Bell Mobility – Bell Mobilité,Long Distance,2023/01/06,55.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,229.30
Bell Mobility – Bell Mobilité,Long Distance,2023/01/07,3.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,190.00
Bell Mobility – Bell Mobilité,Voice and data roaming fees for mobile devices,2023/01/07,39.07
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,233.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,106.20
Bell Mobility – Bell Mobilité,Long Distance,2023/01/08,10.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,193.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,35.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Bell,Constituency Office Internet,2023/04/04,124.95
Cony's Pro Cleaning,Janitorial Services and Maintenance,2023/04/16,150.00
TD Bank,Banking Fees and Cheque Orders,2023/04/21,0.50
TD Bank,Banking Fees and Cheque Orders,2023/04/24,69.38
Enbridge,Public Utilities,2023/04/26,191.73
TD Bank,Banking Fees and Cheque Orders,2023/04/28,3.95
Bell Mobility – Bell Mobilité,Long Distance,2023/05/01,48.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,193.70
Cony's Pro Cleaning,Janitorial Services and Maintenance,2023/05/01,150.00
Toronto Hydro,Public Utilities,2023/05/01,95.94
BELL CANADA,Constituency Office Internet,2023/05/04,124.95
Alliance Francaise Ottawa,Professional Development and Training for Members' Employees,2023/05/10,503.90
Dollarama,"Office Supplies, Stationery and Accessories",2023/05/10,5.00
Contrast Window Cleaning Incorporated,Janitorial Services and Maintenance,2023/05/15,65.64
Cosburn Park Lawn Bowling Club,Advertising,2023/05/16,500.00
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,58.18
"Zoom Video Communications, Inc",Computer Software and Licenses,2023/05/17,106.00
Cony's Pro Cleaning,Janitorial Services and Maintenance,2023/05/22,150.00
TD Bank,Banking Fees and Cheque Orders,2023/05/24,1.00
Enbridge Gas Inc.,Public Utilities,2023/05/26,99.99
TD Bank,Banking Fees and Cheque Orders,2023/05/31,3.95
Toronto Hydro,Public Utilities,2023/05/31,86.00
BELL CANADA,Constituency Office Internet,2023/06/04,129.95
Cony's Pro Cleaning,Janitorial Services and Maintenance,2023/06/05,150.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/06,995.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/07,431.15
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/07,650.25
Kyoto Sushi,"Postage, Parcel Post and Courier Services",2023/06/15,0.99
"SPACE, THE",Advertising,2023/06/18,100.00
Everything Branded Promotional Inc.,Promotional Items,2023/06/19,4272.50
TD Bank,Banking Fees and Cheque Orders,2023/06/21,1.00
