﻿"Members – Detailed Contract Expenditures Report – Stubbs, Shannon – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-254.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-25.00
Canada post,"Postage, Parcel Post and Courier Services",2023/06/21,17.69
Two Hills foods,Spring Water,2023/06/26,8.98
Meridian Source,Advertising,2023/06/28,95.00
ATB,Banking Fees and Cheque Orders,2023/06/30,12.00
VERMILION VOICE LTD.,Advertising,2023/06/30,250.00
VERMILION VOICE LTD.,Advertising,2023/06/30,250.00
VERMILION VOICE LTD.,Advertising,2023/06/30,250.00
VERMILION VOICE LTD.,Advertising,2023/06/30,150.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
Two Hills foods,Spring Water,2023/09/07,5.63
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/09/25,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/09/26,272.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/09/26,63.73
Meridian Source,Advertising,2023/09/27,165.00
The Lamont Leader,Advertising,2023/09/27,256.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,115.83
Great West Newspapers Limited Partnership,Advertising,2023/09/29,52.50
Great West Newspapers Limited Partnership,Advertising,2023/09/29,105.00
ATB,Banking Fees and Cheque Orders,2023/09/30,11.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,43.65
VERMILION VOICE LTD.,Advertising,2023/09/30,250.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,150.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,826.89
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,88.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,36.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
TRAFFIC Film & Digital Productions Corp.,Communications Officer,2023/10/05,2000.00
Two Hills foods,Spring Water,2023/10/05,8.98
Great West Media LP,Advertising,2023/10/06,189.00
Vegreville News Advertiser Ltd.,Advertising,2023/10/11,400.00
The Lamont Leader,Advertising,2023/10/18,259.00
Great West Media LP,Advertising,2023/10/20,188.75
BrokerLink Inc,Constituency Office Insurance,2023/10/26,660.00
"Nation Builder ",Web Site Hosting/Domain Name,2023/10/27,611.86
Grand & Toy,Cleaning Products,2023/10/31,26.99
Respect Publishing Ltd.,Advertising,2023/10/31,200.00
VERMILION VOICE LTD.,Advertising,2023/10/31,750.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,480.62
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,307.92
Mexican Family Store Ltd.,Office Rental,2023/11/01,1925.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
TRAFFIC Film & Digital Productions Corp.,Communications Officer,2023/11/07,2000.00
Meridian Source,Advertising,2023/11/08,112.50
Vegreville News Advertiser Ltd.,Advertising,2023/11/08,182.60
Great West Media LP,Advertising,2023/11/10,220.00
Grand & Toy,Cleaning Products,2023/11/30,36.68
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,161.54
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,37.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,286.85
Mexican Family Store Ltd.,Office Rental,2023/12/01,1925.00
"Pierce, Jeffrey",Communications Officer,2023/12/08,2000.00
Postes Canada,Courier Services,2023/12/22,28.18
Mexican Family Store Ltd.,Office Rental,2024/01/01,1925.00
