﻿"Members – Detailed Contract Expenditures Report – Moore, Rob – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
Dairy Town Classic Basketball Committee,Advertising,2023/11/01,150.00
Bell Aliant,Constituency Office Cable,2023/12/18,73.95
Bell Aliant,Constituency Office Internet,2023/12/18,195.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,28.05
Alison Street Web Design,Advertising,2023/12/31,125.00
Alison Street Web Design,Communications Officer,2023/12/31,800.00
Brunswick Credit Union,Banking Fees and Cheque Orders,2023/12/31,3.95
BRUNSWICK NEWS INC.,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/31,215.88
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Tingley Enterprises Ltd.,Subject Matter Expert,2023/12/31,2500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,23.36
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,191.94
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,337.48
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Advertising,2024/01/01,141.12
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,117.11
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,191.94
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,191.94
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,166.65
Postes Canada,Courier Services,2024/01/04,71.61
Sobeys,"Office Supplies, Stationery and Accessories",2024/01/04,13.98
Yellow Pages,Advertising,2024/01/06,20.00
Connecting Albert County,Advertising,2024/01/08,133.34
Rexall,"Office Supplies, Stationery and Accessories",2024/01/12,24.83
Atlantic Superstore,"Office Supplies, Stationery and Accessories",2024/01/16,9.99
Bell Aliant,Constituency Office Cable,2024/01/18,73.95
Bell Aliant,Constituency Office Internet,2024/01/18,195.95
Atlantic Superstore,Spring Water,2024/01/23,6.39
Atlantic Superstore,"Office Supplies, Stationery and Accessories",2024/01/23,6.99
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2024/01/23,398.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2024/01/24,644.10
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2024/01/24,164.96
Alison Street Web Design,Communications Officer,2024/01/30,800.00
Brunswick Credit Union,Banking Fees and Cheque Orders,2024/01/31,3.95
Tingley Enterprises Ltd.,Subject Matter Expert,2024/01/31,2500.00
HAMPTON HEALTH CARE CENTRE,Office Rental,2024/02/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Advertising,2024/02/01,141.12
Yellow Pages,Advertising,2024/02/06,20.00
Sign-It,Signage,2024/02/07,485.00
Connecting Albert County,Advertising,2024/02/08,133.34
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Advertising,2024/02/09,375.00
Postes Canada,Postage and Parcel Post,2024/02/12,323.39
Postes Canada,Courier Services,2024/02/15,65.76
Bell Aliant,Constituency Office Internet,2024/02/18,195.95
Bell Aliant,Constituency Office Cable,2024/02/18,73.95
GoToinsure.ca/Pearson Insurance,Constituency Office Insurance,2024/02/20,100.00
GoToinsure.ca/Pearson Insurance,Constituency Office Insurance,2024/02/20,705.00
Staples Canada,"Office Supplies, Stationery and Accessories",2024/02/20,126.69
Alison Street Web Design,Communications Officer,2024/02/29,800.00
Brunswick Credit Union,Banking Fees and Cheque Orders,2024/02/29,3.95
Tingley Enterprises Ltd.,Subject Matter Expert,2024/02/29,2500.00
HAMPTON HEALTH CARE CENTRE,Office Rental,2024/03/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Advertising,2024/03/01,141.12
Connecting Albert County,Advertising,2024/03/05,133.34
Yellow Pages,Advertising,2024/03/06,20.00
A View of the Tides Communications,Advertising,2024/03/07,400.00
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Advertising,2024/03/07,375.00
Town of Hampton,Advertising,2024/03/13,152.17
Bell Aliant,Constituency Office Cable,2024/03/18,78.95
Bell Aliant,Constituency Office Internet and Cable,2024/03/18,200.95
Dollarama,"Office Supplies, Stationery and Accessories",2024/03/19,7.00
Dollar Store,"Office Supplies, Stationery and Accessories",2024/03/20,6.25
The Potting Shed,Gifts given as a matter of protocol,2024/03/21,110.00
Dollarama,"Office Supplies, Stationery and Accessories",2024/03/22,12.00
Walmart,"Office Supplies, Stationery and Accessories",2024/03/22,13.31
"MCFARQUHAR, BRETT",Office Support,2024/03/24,2500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,53.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,43.05
Alison Street Web Design,Communications Officer,2024/03/31,800.00
Brunswick Credit Union,Banking Fees and Cheque Orders,2024/03/31,3.95
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
Tingley Enterprises Ltd.,Subject Matter Expert,2024/04/01,2500.00
Postes Canada,Postage and Parcel Post,2024/04/02,206.35
