﻿"Members – Detailed Hospitality Expenditures Report – Fortier, Mona – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/06,Ottawa,10,To meet constituents,Hosting a town hall or community event,M0348269,Working Title cafe,25.00
2023/06/22,Ottawa,2,To meet visitors of Member’s office,Hosting a meeting,M0348269,Food Services,14.00
2023/06/23,Ottawa,80,To celebrate a significant event,Hosting a town hall or community event,M0376008,Metro,49.34
2023/06/23,Ottawa,80,To celebrate a significant event,Hosting a town hall or community event,M0376008,walmart,350.55
2023/06/23,Ottawa,80,To celebrate a significant event,Hosting a town hall or community event,M0376008,Dollar tree,28.50
2023/08/12,Ottawa,200,To meet constituents,Hosting a town hall or community event,M0376007,Walmart,66.70
2023/08/12,Ottawa,200,To meet constituents,Hosting a town hall or community event,M0376007,Wholesale club,643.95
2023/08/12,Ottawa,200,To meet constituents,Hosting a town hall or community event,M0376007,Marise Beaudin,150.00
2023/08/12,Ottawa,200,To meet constituents,Hosting a town hall or community event,M0376007,Food Basics,26.94
2023/08/12,Ottawa,200,To meet constituents,Hosting a town hall or community event,M0376007,Independent,41.94
2023/08/12,Ottawa,200,To meet constituents,Hosting a town hall or community event,M0376007,Dollarama,12.00
2023/09/29,Ottawa,20,To discuss constituency issues with stakeholders,Hosting a meeting,M0372127,Tim Horton,39.98
2023/09/29,Ottawa,20,To discuss constituency issues with stakeholders,Hosting a meeting,M0372127,Dollarama,25.75
2023/09/29,Ottawa,20,To discuss constituency issues with stakeholders,Hosting a meeting,M0372127,Costco,36.96
2023/12/14,Ottawa,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0372125,restaurant parlementaire,20.50
2023/12/19,Ottawa,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0372125,Metropolitain brasserie,78.50
2024/01/28,Ottawa,200,To meet constituents,Hosting a reception or open house,M0376008,Walmart,20.12
2024/03/08,Ottawa,100,To meet constituents,Hosting a reception or open house,M0376008,Walmart,215.32
2024/03/08,Ottawa,100,To meet constituents,Hosting a reception or open house,M0376008,Dollar tree,34.50
