﻿"Members – Detailed Travel Expenditures Report – Blair, Bill – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252871,2023/05/29,2023/06/02,,,,,,,1093.0500,0.0000,0.0000,1.0000,0,0,1093.05
T0252871,2023/05/29,2023/06/02,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/05/29,Toronto,Ottawa,,,,,,,
T0252871,2023/05/29,2023/06/02,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Toronto,,,,,,,
T0259312,2023/09/12,2023/09/14,,,,,,,241.4600,411.3200,256.8800,0,0.0000,0,909.66
T0259312,2023/09/12,2023/09/14,"Blair, Hon. Bill",Member,To attend a national caucus meeting,2023/09/12,Toronto,London,,,,,,,
T0259312,2023/09/12,2023/09/14,"Blair, Hon. Bill",Member,To attend a national caucus meeting,2023/09/14,London,Toronto,,,,,,,
T0260453,2023/09/19,2023/09/22,,,,,,,0.0000,1225.5700,10.5400,0.0000,0,0,1236.11
T0260453,2023/09/19,2023/09/22,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/09/19,Toronto,Ottawa,,,,,,,
T0260453,2023/09/19,2023/09/22,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260455,2023/09/25,2023/09/29,,,,,,,598.0000,0.0000,0.0000,1.0000,0,0,598.00
T0260455,2023/09/25,2023/09/29,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/25,Toronto,Ottawa,,,,,,,
T0260454,2023/09/25,2023/09/29,,,,,,,598.0000,1191.9800,0.0000,1.0000,0,0,1789.98
T0260454,2023/09/25,2023/09/29,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/09/25,Toronto,Ottawa,,,,,,,
T0260454,2023/09/25,2023/09/29,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Toronto,,,,,,,
T0260455,2023/09/25,2023/09/29,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Toronto,,,,,,,
T0261391,2023/10/02,2023/10/05,,,,,,,598.0000,675.2900,0.0000,1.0000,0,0,1273.29
T0261391,2023/10/02,2023/10/05,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/10/02,Toronto,Ottawa,,,,,,,
T0261391,2023/10/02,2023/10/05,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Toronto,,,,,,,
T0264085,2023/10/16,2023/10/19,,,,,,,299.0000,909.7200,22.0100,0.5000,0,0,1230.73
T0264085,2023/10/16,2023/10/19,"Blair, Hon. Bill",Member,To travel to/from constituency and Ottawa,2023/10/16,Toronto,Ottawa,,,,,,,
T0265504,2023/10/23,2023/10/26,,,,,,,623.0000,675.2900,0.0000,1.0000,0,0,1298.29
