﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Rick,Perkins,South Shore—St. Margarets,Nova Scotia,Conservative,2021-09-20 12:00:00 a.m.,


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2021-09-20 12:00:00 a.m.,,44


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Vice-Chair,Industry and Technology,2022-10-20 1:30:00 p.m.,
44,1,Vice-Chair,Fisheries and Oceans,2021-12-14 11:24:00 a.m.,2022-10-25 5:35:00 p.m.
44,1,Member,Subcommittee on Agenda and Procedure,2022-10-20 1:54:49 p.m.,
44,1,Member,Industry and Technology,2022-10-18 10:03:56 a.m.,
44,1,Member,Fisheries and Oceans,2021-12-09 10:06:00 a.m.,
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-14 1:00:00 p.m.,2022-10-25 5:35:00 p.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 a.m.,South Shore—St. Margarets,Nova Scotia,Conservative Party of Canada,Elected


