﻿"Members – Detailed Contract Expenditures Report – Dabrusin, Julie – Q3 2024"
Supplier,Description,Date,Total
Bell,Constituency Office Internet,2023/08/04,129.95
Contrast Window Cleaning Inc.,Janitorial Services and Maintenance,2023/08/07,65.64
TD Bank,Banking Fees and Cheque Orders,2023/08/31,3.95
Bell,Constituency Office Internet,2023/09/04,129.95
Postes Canada,Postage and Parcel Post,2023/09/05,406.58
The Canadian Jewish News,Advertising,2023/09/14,142.85
Boston Discount,"Office Supplies, Stationery and Accessories",2023/09/17,9.48
Cony's Pro Cleaning,Janitorial Services and Maintenance,2023/09/17,150.00
Fresh Land Supermarket,Gifts given as a matter of protocol,2023/09/20,65.88
YaoHua Supermarket,Gifts given as a matter of protocol,2023/09/20,47.92
Enbridge,Public Utilities,2023/09/26,82.81
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,80.91
Cony's Pro Cleaning,Janitorial Services and Maintenance,2023/09/30,150.00
TD Bank,Banking Fees and Cheque Orders,2023/09/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.33
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,11.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,14.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Protection Plus Inc.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,101.70
Toronto Hydro,Public Utilities,2023/10/02,165.57
Bell,Constituency Office Internet,2023/10/04,129.95
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
Cony's Pro Cleaning,Janitorial Services and Maintenance,2023/10/14,150.00
House of Commons / Chambre des communes,Language Training,2023/10/26,467.40
Enbridge,Public Utilities,2023/10/27,87.71
Cony's Pro Cleaning,Janitorial Services and Maintenance,2023/10/28,150.00
Contrast Window Cleaning Inc,Janitorial Services and Maintenance,2023/10/30,65.64
Toronto Hydro,Public Utilities,2023/10/30,99.22
2298005 Ontario Limited,Office Rental,2023/11/01,3450.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,38.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,192.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.61
Postes Canada,Postage and Parcel Post,2023/11/06,406.55
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,22.73
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,24.95
Grand & Toy,Bulk Paper Purchases,2023/11/30,69.90
Grand & Toy,Cleaning Products,2023/11/30,112.59
2298005 Ontario Limited,Office Rental,2023/12/01,3450.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,120.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,192.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Postage and Parcel Post,2023/12/04,221.79
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
Postes Canada,Courier Services,2023/12/06,6.99
Postes Canada,Courier Services,2023/12/06,10.48
House of Commons / Chambre des communes,Language Training,2023/12/19,218.12
Postes Canada,Courier Services,2023/12/22,10.13
House of Commons / Chambre des communes,Language Training,2023/12/27,249.28
2298005 Ontario Limited,Office Rental,2024/01/01,3450.00
