﻿Travel,First Name,Last Name,Honorific Title,Role,Caucus,Traveller First Name,Traveller Last Name,Traveller Honorific Title,Traveller Type,Purpose of Travel,Travel Start Date,Travel End Date,Itinerary,Transportation,Accommodations,Meals and Incidentals,Total
2TRA_11084,Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Steven,MacKinnon,Hon.,House Officer,To attend a business meeting,2023/07/23,2023/07/23,Charlottetown - Ottawa,391.09,0.0,0.0,391.09
2TRA_11108,Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Steven,MacKinnon,Hon.,House Officer,To attend a business meeting,2023/08/21,2023/08/23,Ottawa - Charlottetown - Ottawa,699.68,810.89,181.95,1692.52
2TRA_11164,Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Steven,MacKinnon,Hon.,House Officer,To attend a national caucus meeting,2023/09/11,2023/09/14,Ottawa - Toronto - London - Toronto - Ottawa,1204.87,616.98,382.86,2204.71
2TRA_11165,Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Daniel,Turner,,House Officer Employee,To support the House Officer,2023/08/28,2023/08/29,Ottawa - Toronto - London - Toronto - Ottawa,773.17,121.04,94.73,988.94
2TRA_11166,Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Daniel,Turner,,House Officer Employee,To support the House Officer,2023/09/10,2023/09/15,Ottawa - London - Ottawa,1062.55,1028.3,326.34,2417.19
2TRA_11169,Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Tristan,Lamonica,,House Officer Employee,To support the Member responsible of the National Caucus Research Office,2023/09/12,2023/09/14,Ottawa - London - Ottawa,1118.61,411.32,284.2,1814.13
2TRA_10907,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/03/09,2023/03/17,Ottawa - Toronto - Victoria - Vancouver - Nanaimo - Ottawa,319.27,0.0,0.0,319.27
2TRA_10980,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/04/07,2023/04/12,Toronto - Calgary - Ottawa,1051.14,0.0,0.0,1051.14
2TRA_10956,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/04/20,2023/04/23,Ottawa - Toronto - Vancouver - Ottawa,20.02,583.2,0.0,603.22
2TRA_11062,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Ian,Todd,,House Officer Employee,To support the House Officer,2023/04/20,2023/04/23,Ottawa - Vancouver - Ottawa,1513.11,0.0,0.0,1513.11
2TRA_10972,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/04/28,2023/04/30,Ottawa - Toronto - Ottawa,42.4,0.0,0.0,42.4
2TRA_10974,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Derin,Akkaya,,House Officer Employee,To support the House Officer,2023/05/04,2023/05/07,Ottawa - St. John's - Deer Lake - Toronto - Ottawa,34.92,153.39,0.0,188.31
2TRA_11012,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/05/22,2023/05/24,Ottawa - Québec - Ottawa,1313.76,0.0,0.0,1313.76
2TRA_11027,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/05/31,2023/06/02,Ottawa - Winnipeg - Ottawa,231.11,315.67,0.0,546.78
2TRA_11024,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Alexander,Cattran,,House Officer Employee,To support the House Officer,2023/06/01,2023/06/03,Ottawa - Winnipeg - Ottawa,1821.56,0.0,0.0,1821.56
2TRA_11022,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Sebastian,Skamski,,House Officer Employee,To support the House Officer,2023/06/01,2023/06/03,Ottawa - Winnipeg - Toronto,1538.62,0.0,0.0,1538.62
2TRA_11018,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Pierre,Poilievre,Hon.,House Officer,To attend an event,2023/06/01,2023/06/03,Ottawa - Winnipeg - Ottawa,501.9,0.0,0.0,501.9
2TRA_11032,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Aidan,Slind,,House Officer Employee,To support the House Officer,2023/06/06,2023/06/11,Ottawa - Toronto - Ottawa,257.34,0.0,566.34,823.68
2TRA_11042,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Jwane,Izzetpanah,,House Officer Employee,To support the House Officer,2023/06/07,2023/06/10,Ottawa - Toronto - Ottawa,146.77,728.57,440.71,1316.05
2TRA_11031,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Luis David,Lopez Guzman,,House Officer Employee,To support the House Officer,2023/06/07,2023/06/11,Ottawa - Toronto - Ottawa,496.03,0.0,0.0,496.03
2TRA_11014,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Liam,Walsh,,House Officer Employee,To support the House Officer,2023/06/07,2023/06/11,Ottawa - Toronto - Ottawa,624.21,566.82,0.0,1191.03
2TRA_11021,Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Matthew,Antonitti,,House Officer Employee,To support the House Officer,2023/06/08,2023/06/10,Ottawa - Toronto - Ottawa,0.0,566.82,0.0,566.82
