﻿"Members – Detailed Travel Expenditures Report – Shields, Martin – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0242229,2022/11/25,2022/12/09,,,,,,,2645.1800,193.2300,309.8700,1.0000,0,0,3148.28
T0242229,2022/11/25,2022/12/09,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2022/11/26,Strathmore,Ottawa,,,,,,,
T0242229,2022/11/25,2022/12/09,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2022/12/09,Ottawa,Brooks,,,,,,,
T0244511,2022/11/27,2022/12/09,,,,,,,2321.0500,0.0000,0.0000,0,1.0000,0,2321.05
T0244511,2022/11/27,2022/12/09,,Designated Traveller,To unite the family with the Member,2022/11/27,Calgary,Ottawa,,,,,,,
T0244511,2022/11/27,2022/12/09,,Designated Traveller,To unite the family with the Member,2022/12/09,Ottawa,Calgary,,,,,,,
T0243377,2022/12/01,2022/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0243377,2022/12/01,2022/12/31,"Shields, Martin",Member,Secondary Residence,2022/12/01,Ottawa,Ottawa,,,,,,,
T0242336,2022/12/10,2022/12/14,,,,,,,2601.1900,193.2300,315.3600,1.0000,0,0,3109.78
T0242336,2022/12/10,2022/12/14,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2022/12/11,Brooks,Ottawa,,,,,,,
T0242336,2022/12/10,2022/12/14,"Shields, Martin",Member,To travel to/from constituency and Ottawa,2022/12/14,Ottawa,Brooks,,,,,,,
T0242672,2022/12/22,2022/12/22,,,,,,,236.4600,0.0000,0.0000,0.0000,0,0,236.46
T0242672,2022/12/22,2022/12/22,"Hook, Andrea",Employee,To conduct constituency office business,2022/12/22,Strathmore,Chestermere,,,,,,,
T0242672,2022/12/22,2022/12/22,"Hook, Andrea",Employee,To conduct constituency office business,2022/12/22,Chestermere,Brooks,,,,,,,
T0242672,2022/12/22,2022/12/22,"Hook, Andrea",Employee,To conduct constituency office business,2022/12/22,Brooks,Chestermere,,,,,,,
T0242672,2022/12/22,2022/12/22,"Hook, Andrea",Employee,To conduct constituency office business,2022/12/22,Chestermere,Strathmore,,,,,,,
T0244403,2023/01/01,2023/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0244403,2023/01/01,2023/01/31,"Shields, Martin",Member,Secondary Residence,2023/01/01,Ottawa,Ottawa,,,,,,,
T0244219,2023/01/23,2023/02/14,,,,,,,438.7700,131.1200,115.1400,0.0000,0.0000,0,685.03
T0244219,2023/01/23,2023/02/14,"Shields, Martin",Member,To attend meetings about constituency issues,2023/01/23,Brooks,Beiseker,,,,,,,
T0244219,2023/01/23,2023/02/14,"Shields, Martin",Member,To attend meetings about constituency issues,2023/01/23,Beiseker,Brooks,,,,,,,
T0244219,2023/01/23,2023/02/14,"Shields, Martin",Member,To attend a constituency or community event,2023/02/04,Strathmore,Brooks,,,,,,,
T0244219,2023/01/23,2023/02/14,"Shields, Martin",Member,To attend a constituency or community event,2023/02/04,Brooks,Tilley,,,,,,,
T0244219,2023/01/23,2023/02/14,"Shields, Martin",Member,To attend a constituency or community event,2023/02/04,Tilley,Brooks,,,,,,,
T0244219,2023/01/23,2023/02/14,"Shields, Martin",Member,To attend training,2023/02/06,Brooks,Calgary,,,,,,,
T0244135,2023/01/24,2023/01/27,,,,,,,1154.1200,879.3000,427.6800,1.0000,0,0,2461.10
T0244135,2023/01/24,2023/01/27,"Hook, Andrea",Employee,To travel to/from constituency and Ottawa,2023/01/24,Namaka,Ottawa,,,,,,,
T0244149,2023/01/24,2023/01/27,,,,,,,1156.1200,582.3500,427.6800,1.0000,0,0,2166.15
T0244149,2023/01/24,2023/01/27,"Bear Chief, Nevan",Employee,To travel to/from constituency and Ottawa,2023/01/24,Gleichen,Ottawa,,,,,,,
T0244146,2023/01/24,2023/01/27,,,,,,,57.4400,0.0000,0.0000,0,0.0000,0,57.44
T0244146,2023/01/24,2023/01/27,"DeCosta, Jerry-Luka",Employee,To drive Member to/from terminal,2023/01/24,Ottawa,Ottawa,,,,,,,
