﻿"Members – Detailed Travel Expenditures Report – Cooper, Michael – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257655,2023/07/23,2023/07/30,,,,,,,159.1200,811.2100,711.9200,1.0000,0,0,1682.25
T0257655,2023/07/23,2023/07/30,"Milne, David",Employee,To travel to/from constituency and Ottawa,2023/07/23,Ottawa,Edmonton,,,,,,,
T0257655,2023/07/23,2023/07/30,"Milne, David",Employee,To travel to/from constituency and Ottawa,2023/07/30,Edmonton,Ottawa,,,,,,,
T0261025,2023/09/17,2023/09/22,,,,,,,86.5100,0.0000,310.0900,1.0000,0,0,396.60
T0261025,2023/09/17,2023/09/22,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/09/17,Edmonton,Ottawa,,,,,,,
T0261025,2023/09/17,2023/09/22,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Edmonton,,,,,,,
T0261027,2023/09/24,2023/09/28,,,,,,,72.7400,0.0000,236.4300,1.0000,0,0,309.17
T0261027,2023/09/24,2023/09/28,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/09/24,Edmonton,Ottawa,,,,,,,
T0261027,2023/09/24,2023/09/28,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Edmonton,,,,,,,
T0261029,2023/09/29,2023/09/30,,,,,,,1086.9300,288.9200,0.0000,0,1.0000,0,1375.85
T0261029,2023/09/29,2023/09/30,"Cooper, Michael",Member,To attend an event as a guest speaker,2023/09/29,Edmonton,Vancouver,,,,,,,
T0261029,2023/09/29,2023/09/30,"Cooper, Michael",Member,To attend an event as a guest speaker,2023/09/30,Vancouver,Edmonton,,,,,,,
T0261283,2023/10/02,2023/10/07,,,,,,,170.5000,219.3100,243.3900,0.5000,1.0000,0,633.20
T0261283,2023/10/02,2023/10/07,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/10/02,Edmonton,Ottawa,,,,,,,
T0261283,2023/10/02,2023/10/07,"Cooper, Michael",Member,To attend an event as a guest speaker,2023/10/06,Ottawa,Vancouver,,,,,,,
T0261283,2023/10/02,2023/10/07,"Cooper, Michael",Member,To attend an event as a guest speaker,2023/10/07,Vancouver,Edmonton,,,,,,,
T0262369,2023/10/15,2023/10/26,,,,,,,75.5200,0.0000,638.7500,1.0000,0,0,714.27
T0262369,2023/10/15,2023/10/26,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/10/15,Edmonton,Ottawa,,,,,,,
T0262369,2023/10/15,2023/10/26,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Edmonton,,,,,,,
T0263181,2023/10/29,2023/11/02,,,,,,,1503.5300,0.0000,243.3900,1.0000,0,0,1746.92
T0263181,2023/10/29,2023/11/02,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/10/29,Edmonton,Ottawa,,,,,,,
T0263181,2023/10/29,2023/11/02,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Edmonton,,,,,,,
200725530,2023/11/01,2023/11/30,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200725530,2023/11/01,2023/11/30,"Cooper, Michael",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263538,2023/11/05,2023/11/10,,,,,,,1748.3400,0.0000,334.8200,1.0000,0,0,2083.16
T0263538,2023/11/05,2023/11/10,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/11/05,Edmonton,Ottawa,,,,,,,
T0263538,2023/11/05,2023/11/10,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Edmonton,,,,,,,
T0264058,2023/11/17,2023/11/19,,,,,,,2273.7800,329.7900,81.5400,0,1.0000,0,2685.11
T0264058,2023/11/17,2023/11/19,"Cooper, Michael",Member,To attend an event as a guest speaker,2023/11/17,Edmonton,Vancouver,,,,,,,
T0264058,2023/11/17,2023/11/19,"Cooper, Michael",Member,To attend an event as a guest speaker,2023/11/19,Vancouver,Ottawa,,,,,,,
T0264807,2023/11/18,2023/11/22,,,,,,,1256.7100,627.4600,336.9200,1.0000,0,0,2221.09
T0264807,2023/11/18,2023/11/22,"Bogosoff, Winnie",Employee,To travel to/from constituency and Ottawa,2023/11/18,Edmonton,Ottawa,,,,,,,
T0264807,2023/11/18,2023/11/22,"Bogosoff, Winnie",Employee,Attending event with Member,2023/11/22,Ottawa,Edmonton,,,,,,,
T0265341,2023/11/19,2023/11/30,,,,,,,1892.4600,406.4000,638.4800,1.0000,1.0000,0,2937.34
T0265341,2023/11/19,2023/11/30,"Cooper, Michael",Member,To conduct constituency office business,2023/11/19,Edmonton,Ottawa,,,,,,,
T0265341,2023/11/19,2023/11/30,"Cooper, Michael",Member,To attend an event as a guest speaker,2023/11/24,Ottawa,Brantford,,,,,,,
T0265341,2023/11/19,2023/11/30,"Cooper, Michael",Member,To attend an event as a guest speaker,2023/11/26,Brantford,Ottawa,,,,,,,
T0265341,2023/11/19,2023/11/30,"Cooper, Michael",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Edmonton,,,,,,,
200733956,2023/12/01,2023/12/31,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200733956,2023/12/01,2023/12/31,"Cooper, Michael",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
200743902,2024/01/01,2024/01/31,,,,,,,0.0000,2027.4800,0.0000,0,0,0,2027.48
200743902,2024/01/01,2024/01/31,"Cooper, Michael",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
