﻿"Members – Detailed Contract Expenditures Report – Dhillon, Anju – Q1 2024"
Supplier,Description,Date,Total
OBNL Regroupement de Lachine,Constituency Office Common Area Fees,2022/12/31,7656.38
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/01/23,250.00
"Communauté Hellenique du Grand Montreal ",Advertising,2023/03/29,71.43
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,153.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,95.18
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.88
OBNL Regroupement de Lachine,Office Rental Related Fees,2023/04/01,688.04
OBNL Regroupement de Lachine,Office Rental,2023/04/01,1769.08
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
Journal El Chasqui Latino Inc,Advertising,2023/04/03,30.50
Il Cittadino Canadese,Advertising,2023/04/05,63.16
"Jewish Standard, The",Advertising,2023/04/07,187.50
Métro Média,Advertising,2023/04/08,1132.00
Hamdard Media Group,Advertising,2023/04/14,300.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/04/14,82.10
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/04/14,44.70
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/14,132.90
Associazione Messinese di Montreal Inc.,Advertising,2023/04/19,500.00
Cantabile,Advertising,2023/04/24,120.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,330.95
OBNL Regroupement de Lachine,Office Rental,2023/05/01,1769.08
OBNL Regroupement de Lachine,Office Rental Related Fees,2023/05/01,688.04
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.50
English Montreal School Board – Commission Scolaire English-Montréal,Advertising,2023/05/10,87.50
Il Cittadino Canadese,Advertising,2023/05/10,63.16
Vidéotron,Constituency Office Internet,2023/05/12,132.90
Com c'est nous,Advertising,2023/05/15,52.63
Royal Canadian Legion Dorval Branch 245,Advertising,2023/05/15,660.00
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/05/19,44.11
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/05/31,108.78
OBNL Regroupement de Lachine,Office Rental,2023/06/01,1769.08
OBNL Regroupement de Lachine,Office Rental Related Fees,2023/06/01,688.04
Postes Canada,Courier Services,2023/06/14,14.26
Postes Canada,Courier Services,2023/06/14,6.64
OBNL Regroupement de Lachine,Office Rental,2023/07/01,1769.08
OBNL Regroupement de Lachine,Office Rental Related Fees,2023/07/01,688.04
