﻿"Members – Detailed Contract Expenditures Report – Long, Wayne – Q1 2023"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/04/01,154.91
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/04/01,378.03
Brunswick News,"Printed Matter, Books, Newspapers and Subscriptions",2022/04/01,31.98
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/04/01,137.99
Dunne,Advertising,2022/04/01,250.00
HARDMAN GROUP LIMITED (THE),Office Rental and Related Fees,2022/04/01,2016.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/04/01,89.79
"Ryan, Maghnus Regan",Office Assistant,2022/04/01,4593.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/04/02,141.86
Shoppers,External Printing Costs,2022/04/05,22.99
Reid Advertising,Advertising,2022/04/08,245.00
Canada Post,"Postage, Parcel Post and Courier Services",2022/04/11,11.69
Rogers,Constituency Office Cable,2022/04/12,79.99
Lions Club,Advertising,2022/04/19,100.00
Canada Post,"Postage, Parcel Post and Courier Services",2022/04/27,27.33
Canada Post – Postes Canada,Courier Services,2022/04/27,13.09
Canada Post – Postes Canada,Courier Services,2022/04/27,13.28
Bell,Constituency Office Internet,2022/04/30,160.95
Brunswick News,Advertising,2022/04/30,200.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/05/01,412.22
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/05/01,154.91
Brunswick News,"Printed Matter, Books, Newspapers and Subscriptions",2022/05/01,31.98
HARDMAN GROUP LIMITED (THE),Office Rental and Related Fees,2022/05/01,2016.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2022/05/01,103.79
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2022/05/01,0.90
Dunne,Advertising,2022/05/02,250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/05/02,146.11
Reid Advertising,Advertising,2022/05/06,245.00
Rogers,Constituency Office Cable,2022/05/12,79.99
"Ryan, Maghnus Regan",Office Assistant,2022/05/12,3640.78
"Darling, Don",Subject Matter Expert,2022/05/13,4000.00
"Peters, Raye-Anne",Office Assistant,2022/05/18,3937.50
Brunswick News,Advertising,2022/05/28,200.00
Canada Post – Postes Canada,Courier Services,2022/05/30,19.57
Konica Minolta,Photocopier Rental and Related Costs,2022/05/30,231.84
Barb Thibault,Janitorial Services and Maintenance,2022/05/31,300.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/06/01,379.95
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/06/01,109.31
HARDMAN GROUP LIMITED (THE),Office Rental and Related Fees,2022/06/01,2016.67
House of Commons / Chambre des communes,Repair of Telecommunication Equipment,2022/06/07,91.00
House of Commons / Chambre des communes,Voice Communication Equipment,2022/06/07,1069.91
House of Commons / Chambre des communes,Telecommunications Equipment Parts,2022/06/07,222.00
"Darling, Don",Subject Matter Expert,2022/06/21,4000.00
"Peters, Raye-Anne",Office Assistant,2022/06/22,3562.50
"Ryan, Maghnus Regan",Office Assistant,2022/06/22,5250.00
HARDMAN GROUP LIMITED (THE),Office Rental and Related Fees,2022/07/01,2016.67
