﻿"Members – Detailed Travel Expenditures Report – Ashton, Niki – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253949,2023/05/17,2023/05/23,,,,,,,3860.0200,433.3600,832.7300,0,1.0000,0,5126.11
T0253949,2023/05/17,2023/05/23,"Ashton, Niki",Member,To attend meetings about constituency issues,2023/05/17,Thompson,Windsor,,,,,,,
T0254531,2023/05/17,2023/05/23,,,,,,,9748.0300,0.0000,0.0000,0,3.0000,0,9748.03
T0254531,2023/05/17,2023/05/23,,Dependant,To attend meetings about constituency issues,2023/05/17,Thompson (City / Ville),Windsor,,,,,,,
T0253949,2023/05/17,2023/05/23,"Ashton, Niki",Member,To attend meetings about constituency issues,2023/05/22,Windsor,Thompson,,,,,,,
T0254531,2023/05/17,2023/05/23,,Dependant,To attend meetings about constituency issues,2023/05/23,Windsor,Thompson (City / Ville),,,,,,,
T0254531,2023/05/17,2023/05/23,,Dependant,To attend meetings about constituency issues,2023/05/17,Thompson (City / Ville),Windsor,,,,,,,
T0254531,2023/05/17,2023/05/23,,Dependant,To attend meetings about constituency issues,2023/05/23,Windsor,Thompson (City / Ville),,,,,,,
T0254531,2023/05/17,2023/05/23,,Designated Traveller,To conduct constituency office business,2023/05/23,Windsor,Thompson (City / Ville),,,,,,,
T0254531,2023/05/17,2023/05/23,,Designated Traveller,To conduct constituency office business,2023/05/17,Thompson (City / Ville),Windsor,,,,,,,
T0252613,2023/05/23,2023/05/24,,,,,,,610.6400,163.1300,237.3000,0.0000,0,0,1011.07
T0252613,2023/05/23,2023/05/24,"Hodder-Szyszlo, Jonathan",Employee,To travel to/from constituency and Ottawa,2023/05/23,Thompson (City / Ville),Cranberry Portage,,,,,,,
T0252613,2023/05/23,2023/05/24,"Hodder-Szyszlo, Jonathan",Employee,To travel to/from constituency and Ottawa,2023/05/23,Cranberry Portage,The Pas,,,,,,,
T0252613,2023/05/23,2023/05/24,"Hodder-Szyszlo, Jonathan",Employee,To travel to/from constituency and Ottawa,2023/05/24,The Pas,Cormorant,,,,,,,
T0252613,2023/05/23,2023/05/24,"Hodder-Szyszlo, Jonathan",Employee,To travel to/from constituency and Ottawa,2023/05/24,Cormorant,Moose Lake 31A,,,,,,,
T0252613,2023/05/23,2023/05/24,"Hodder-Szyszlo, Jonathan",Employee,To travel to/from constituency and Ottawa,2023/05/24,Moose Lake 31A,Cormorant,,,,,,,
T0252613,2023/05/23,2023/05/24,"Hodder-Szyszlo, Jonathan",Employee,To travel to/from constituency and Ottawa,2023/05/24,Cormorant,Thompson (City / Ville),,,,,,,
T0252896,2023/05/28,2023/05/29,,,,,,,480.9400,151.8700,118.6500,0.0000,0,0,751.46
T0252896,2023/05/28,2023/05/29,"Hodder-Szyszlo, Jonathan",Employee,To conduct constituency office business,2023/05/28,Thompson (City / Ville),The Pas,,,,,,,
T0252896,2023/05/28,2023/05/29,"Hodder-Szyszlo, Jonathan",Employee,To conduct constituency office business,2023/05/29,The Pas,Moose Lake 31A,,,,,,,
T0252896,2023/05/28,2023/05/29,"Hodder-Szyszlo, Jonathan",Employee,To conduct constituency office business,2023/05/29,Moose Lake 31A,Thompson (City / Ville),,,,,,,
T0254516,2023/05/29,2023/06/02,,,,,,,4204.2200,169.1200,480.0400,1.0000,0,0,4853.38
T0254516,2023/05/29,2023/06/02,"Ashton, Niki",Member,To travel to/from constituency and Ottawa,2023/05/29,Thompson (City / Ville),Ottawa,,,,,,,
T0254516,2023/05/29,2023/06/02,"Ashton, Niki",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Thompson (City / Ville),,,,,,,
T0256172,2023/06/09,2023/06/11,,,,,,,69.1600,323.0800,230.9600,0.0000,0,0,623.20
T0256172,2023/06/09,2023/06/11,"Ashton, Niki",Member,To attend a constituency or community event,2023/06/09,Thompson (City / Ville),Paint Lake,,,,,,,
T0256172,2023/06/09,2023/06/11,"Ashton, Niki",Member,To attend a constituency or community event,2023/06/10,Paint Lake,Thompson (City / Ville),,,,,,,
T0256172,2023/06/09,2023/06/11,"Ashton, Niki",Member,To attend a constituency or community event,2023/06/10,Thompson (City / Ville),Paint Lake,,,,,,,
T0256172,2023/06/09,2023/06/11,"Ashton, Niki",Member,To attend a constituency or community event,2023/06/11,Paint Lake,Thompson (City / Ville),,,,,,,
T0256171,2023/06/13,2023/06/14,,,,,,,1966.4700,48.0800,85.0000,0,1.0000,0,2099.55
T0256171,2023/06/13,2023/06/14,"Ashton, Niki",Member,To attend meetings with stakeholders about business of the House,2023/06/13,Thompson,Winnipeg,,,,,,,
T0256171,2023/06/13,2023/06/14,"Ashton, Niki",Member,To attend meetings with stakeholders about business of the House,2023/06/14,Winnipeg,Thompson,,,,,,,
T0255893,2023/06/22,2023/06/22,,,,,,,118.8800,0.0000,39.6200,0.0000,0,0,158.50
T0255893,2023/06/22,2023/06/22,"Turner, Melanie",Employee,To represent the Member at an event,2023/06/22,The Pas,Moose Lake (The Pas),,,,,,,
T0255893,2023/06/22,2023/06/22,"Turner, Melanie",Employee,To represent the Member at an event,2023/06/22,Moose Lake (The Pas),The Pas,,,,,,,
T0255117,2023/06/23,2023/06/23,,,,,,,0.0000,0.0000,118.6500,0.0000,0,0,118.65
T0255117,2023/06/23,2023/06/23,"Ashton, Niki",Member,To attend a constituency or community event,2023/06/23,Thompson (City / Ville),Opaskwayak Cree Nation 21,,,,,,,
T0255116,2023/06/23,2023/06/23,,,,,,,421.5000,0.0000,118.6500,0.0000,0,0,540.15
T0255116,2023/06/23,2023/06/23,"Hodder-Szyszlo, Jonathan",Employee,To attend a constituency or community event,2023/06/23,Thompson (City / Ville),Opaskwayak Cree Nation 21,,,,,,,
T0255116,2023/06/23,2023/06/23,"Hodder-Szyszlo, Jonathan",Employee,To attend a constituency or community event,2023/06/23,Opaskwayak Cree Nation 21,Thompson (City / Ville),,,,,,,
T0255117,2023/06/23,2023/06/23,"Ashton, Niki",Member,To attend a constituency or community event,2023/06/23,Opaskwayak Cree Nation 21,Thompson (City / Ville),,,,,,,
T0255871,2023/06/30,2023/07/01,,,,,,,177.5400,174.7500,158.2700,0.0000,0,0,510.56
T0255871,2023/06/30,2023/07/01,"Turner, Melanie",Employee,To conduct constituency office business,2023/07/01,The Pas,Flin Flon,,,,,,,
T0255871,2023/06/30,2023/07/01,"Turner, Melanie",Employee,To conduct constituency office business,2023/07/01,Flin Flon,The Pas,,,,,,,
T0255871,2023/06/30,2023/07/01,"Turner, Melanie",Employee,To drive Member to/from terminal,2023/06/30,Flin Flon,Bakers Narrows,,,,,,,
T0255871,2023/06/30,2023/07/01,"Turner, Melanie",Employee,To drive Member to/from terminal,2023/06/30,Bakers Narrows,Flin Flon,,,,,,,
T0256165,2023/06/30,2023/07/04,,,,,,,1468.6800,658.9400,547.5800,1.0000,0.5000,0,2675.20
T0256165,2023/06/30,2023/07/04,"Ashton, Niki",Member,To attend meetings about constituency issues,2023/07/02,Winnipeg,Bloodvein,,,,,,,
T0256165,2023/06/30,2023/07/04,"Ashton, Niki",Member,To attend meetings about constituency issues,2023/07/03,Scanterbury,Winnipeg,,,,,,,
T0256165,2023/06/30,2023/07/04,"Ashton, Niki",Member,To travel to/from constituency and Ottawa,2023/07/04,Winnipeg,Ottawa,,,,,,,
T0256165,2023/06/30,2023/07/04,"Ashton, Niki",Member,To attend a constituency or community event,2023/06/30,Thompson,Flin Flon,,,,,,,
T0256165,2023/06/30,2023/07/04,"Ashton, Niki",Member,To conduct constituency office business,2023/07/01,Flin Flon,Winnipeg,,,,,,,
T0256165,2023/06/30,2023/07/04,"Eddé, Alexandre",Employee,Attending event with Member,2023/07/02,Winnipeg,Scanterbury,,,,,,,
T0256165,2023/06/30,2023/07/04,"Ashton, Niki",Member,To conduct constituency office business,2023/07/02,Bloodvein,Hollow Water,,,,,,,
T0256165,2023/06/30,2023/07/04,"Ashton, Niki",Member,To conduct constituency office business,2023/07/02,Hollow Water,Scanterbury,,,,,,,
T0255379,2023/06/30,2023/07/07,,,,,,,1464.7400,1867.1900,830.5700,0.0000,0.0000,0,4162.50
T0255379,2023/06/30,2023/07/07,"Hodder-Szyszlo, Jonathan",Employee,To attend a constituency or community event,2023/06/30,Thompson (City / Ville),Flin Flon,,,,,,,
T0255379,2023/06/30,2023/07/07,"Slepchik, Steven",Employee,To attend a constituency or community event,2023/07/07,Thompson (City / Ville),Winnipeg,,,,,,,
T0255379,2023/06/30,2023/07/07,"Hodder-Szyszlo, Jonathan",Employee,To conduct constituency office business,2023/07/01,Flin Flon,Winnipeg,,,,,,,
T0255379,2023/06/30,2023/07/07,"Hodder-Szyszlo, Jonathan",Employee,To conduct constituency office business,2023/07/05,Winnipeg,The Pas,,,,,,,
T0255379,2023/06/30,2023/07/07,"Hodder-Szyszlo, Jonathan",Employee,To conduct constituency office business,2023/07/06,The Pas,Moose Lake 31A,,,,,,,
T0255379,2023/06/30,2023/07/07,"Hodder-Szyszlo, Jonathan",Employee,To conduct constituency office business,2023/07/06,Moose Lake 31A,The Pas,,,,,,,
T0255379,2023/06/30,2023/07/07,"Hodder-Szyszlo, Jonathan",Employee,To conduct constituency office business,2023/07/04,Winnipeg,Sagkeeng,,,,,,,
T0255379,2023/06/30,2023/07/07,"Hodder-Szyszlo, Jonathan",Employee,To conduct constituency office business,2023/07/04,Sagkeeng,Winnipeg,,,,,,,
T0255379,2023/06/30,2023/07/07,"Hodder-Szyszlo, Jonathan",Employee,To attend a constituency or community event,2023/07/07,The Pas,Thompson (City / Ville),,,,,,,
T0255379,2023/06/30,2023/07/07,"Eddé, Alexandre",Employee,To attend a constituency or community event,2023/07/07,Thompson (City / Ville),Winnipeg,,,,,,,
T0256087,2023/06/30,2023/07/08,,,,,,,2543.6800,169.1200,1011.5300,1.0000,0,0,3724.33
T0256087,2023/06/30,2023/07/08,"Eddé, Alexandre",Employee,To travel to/from constituency and Ottawa,2023/06/30,Ottawa,Flin Flon,,,,,,,
T0256087,2023/06/30,2023/07/08,"Eddé, Alexandre",Employee,To travel to/from constituency and Ottawa,2023/07/08,Winnipeg,Ottawa,,,,,,,
T0255908,2023/07/01,2023/07/04,,,,,,,1113.6400,199.2300,418.2700,1.0000,0,0,1731.14
T0255908,2023/07/01,2023/07/04,"Slepchik, Steven",Employee,To travel to/from constituency and Ottawa,2023/07/01,Ottawa,Winnipeg,,,,,,,
T0255908,2023/07/01,2023/07/04,"Slepchik, Steven",Employee,To travel to/from constituency and Ottawa,2023/07/04,Winnipeg,Ottawa,,,,,,,
T0256260,2023/07/06,2023/07/06,,,,,,,119.1000,0.0000,39.6200,0.0000,0,0,158.72
T0256260,2023/07/06,2023/07/06,"Turner, Melanie",Employee,To attend meetings about constituency issues,2023/07/06,The Pas,Moose Lake (The Pas),,,,,,,
T0257211,2023/07/06,2023/07/06,,,,,,,284.7400,0.0000,95.9600,0.0000,0,0,380.70
T0257211,2023/07/06,2023/07/06,"Turner, Melanie",Employee,To attend meetings about constituency issues,2023/07/06,The Pas,Grand Rapids,,,,,,,
T0256260,2023/07/06,2023/07/06,"Turner, Melanie",Employee,To conduct constituency office business,2023/07/06,Moose Lake (The Pas),The Pas,,,,,,,
T0257211,2023/07/06,2023/07/06,"Turner, Melanie",Employee,To attend meetings about constituency issues,2023/07/06,Grand Rapids,The Pas,,,,,,,
T0257166,2023/07/27,2023/07/27,,,,,,,368.1200,0.0000,82.1600,0.0000,0,0,450.28
T0257166,2023/07/27,2023/07/27,"Hodder-Szyszlo, Jonathan",Employee,To conduct constituency office business,2023/07/27,Thompson (City / Ville),Grand Rapids,,,,,,,
T0257166,2023/07/27,2023/07/27,"Hodder-Szyszlo, Jonathan",Employee,To conduct constituency office business,2023/07/27,Grand Rapids,Thompson (City / Ville),,,,,,,
200699026,2023/08/01,2023/08/31,,,,,,,0.0000,1829.0000,0.0000,0,0,0,1829.00
200699026,2023/08/01,2023/08/31,"Ashton, Niki",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258477,2023/08/01,2023/09/01,,,,,,,0.0000,121.2600,0.0000,0,0,0,121.26
T0258477,2023/08/01,2023/09/01,"Ashton, Niki",Member,Secondary Residence,2023/08/01,Ottawa,Ottawa,,,,,,,
T0257424,2023/08/02,2023/08/02,,,,,,,211.1200,0.0000,95.9600,0,0.0000,0,307.08
T0257424,2023/08/02,2023/08/02,"Turner, Melanie",Employee,To travel to/from constituency and Ottawa,2023/08/02,The Pas,Birch River,,,,,,,
T0257424,2023/08/02,2023/08/02,"Turner, Melanie",Employee,To travel to/from constituency and Ottawa,2023/08/02,Birch River,The Pas,,,,,,,
T0258476,2023/08/05,2023/09/04,,,,,,,0.0000,349.9600,0.0000,0,0,0,349.96
T0258476,2023/08/05,2023/09/04,"Ashton, Niki",Member,Secondary Residence,2023/08/05,Ottawa,Ottawa,,,,,,,
T0257688,2023/08/15,2023/08/15,,,,,,,162.4000,0.0000,39.6200,0.0000,0,0,202.02
T0257688,2023/08/15,2023/08/15,"Turner, Melanie",Employee,To attend a constituency or community event,2023/08/15,The Pas,Moose Lake (The Pas),,,,,,,
T0257688,2023/08/15,2023/08/15,"Turner, Melanie",Employee,To attend a constituency or community event,2023/08/15,Moose Lake (The Pas),The Pas,,,,,,,
T0258615,2023/08/27,2023/09/04,,,,,,,2483.5900,1312.0700,928.2500,1.0000,0,0,4723.91
T0258615,2023/08/27,2023/09/04,"Hodder-Szyszlo, Jonathan",Employee,To travel to/from constituency and Ottawa,2023/08/27,Thompson (City / Ville),Ottawa,,,,,,,
T0258615,2023/08/27,2023/09/04,"Hodder-Szyszlo, Jonathan",Employee,To travel to/from constituency and Ottawa,2023/09/04,Ottawa,Thompson (City / Ville),,,,,,,
T0258612,2023/08/31,2023/09/05,,,,,,,6344.1100,48.0800,539.4900,2.0000,0,0,6931.68
T0258612,2023/08/31,2023/09/05,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/04,Ottawa,Thompson (City / Ville),,,,,,,
T0258612,2023/08/31,2023/09/05,"Ashton, Niki",Member,To travel to/from constituency and Ottawa,2023/09/05,Ottawa,Thompson (City / Ville),,,,,,,
T0258612,2023/08/31,2023/09/05,,Dependant,To travel to/from constituency and Ottawa,2023/09/04,Ottawa,Thompson (City / Ville),,,,,,,
T0258612,2023/08/31,2023/09/05,,Dependant,To unite the family with the Member,2023/09/04,Ottawa,Thompson (City / Ville),,,,,,,
200709834,2023/09/01,2023/09/30,,,,,,,0.0000,1829.0000,0.0000,0,0,0,1829.00
200709834,2023/09/01,2023/09/30,"Ashton, Niki",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259030,2023/09/11,2023/09/11,,,,,,,0.0000,0.0000,31.3000,0.0000,0,0,31.30
T0259030,2023/09/11,2023/09/11,"Ashton, Niki",Member,To attend meetings about constituency issues,2023/09/11,Thompson (City / Ville),Nelson House,,,,,,,
T0259019,2023/09/11,2023/09/11,,,,,,,97.4400,0.0000,31.3000,0.0000,0,0,128.74
T0259019,2023/09/11,2023/09/11,"Hodder-Szyszlo, Jonathan",Employee,Attending event with Member,2023/09/11,Thompson (City / Ville),Nelson House,,,,,,,
T0259019,2023/09/11,2023/09/11,"Hodder-Szyszlo, Jonathan",Employee,Attending event with Member,2023/09/11,Nelson House,Thompson (City / Ville),,,,,,,
T0259030,2023/09/11,2023/09/11,"Ashton, Niki",Member,To attend meetings about constituency issues,2023/09/11,Nelson House,Thompson (City / Ville),,,,,,,
200716471,2023/10/01,2023/10/31,,,,,,,0.0000,1829.0000,0.0000,0,0,0,1829.00
200716471,2023/10/01,2023/10/31,"Ashton, Niki",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
