﻿"Members – Detailed Travel Expenditures Report – MacKinnon, Steven – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0222681,2021/09/21,2021/11/20,,,,,,,121.6500,0.0000,0.0000,0.0000,0,0,121.65
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,To conduct constituency office business,2021/10/05,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/01,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/01,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,To conduct constituency office business,2021/11/06,Gatineau,Ottawa,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,To support a House Officer's functions,2021/11/06,Ottawa,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,To conduct constituency office business,2021/11/08,Gatineau,Ottawa,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,To conduct constituency office business,2021/11/08,Ottawa,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/11,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/11,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/13,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/13,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,To conduct constituency office business,2021/10/05,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/13,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/16,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/16,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/18,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/18,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,To attend an event as a matter of protocol,2021/11/05,Gatineau,Ottawa,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,To attend an event as a matter of protocol,2021/11/05,Ottawa,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,To attend an event as a matter of protocol,2021/11/05,Gatineau,Ottawa,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/01,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/11/01,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/10/07,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/10/16,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/10/16,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/10/17,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/10/17,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/10/20,Gatineau,Gatineau,,,,,,,
T0222681,2021/09/21,2021/11/20,"Gervais, Julie",Employee,Attending event with Member,2021/10/20,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,,,,,,,147.3900,0.0000,0.0000,0.0000,0.0000,0,147.39
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2021/10/05,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2021/10/17,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/10/20,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/10/20,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/10/20,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/10/20,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/10/20,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/10/20,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/10/20,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/10/20,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2021/11/16,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2021/10/05,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2021/11/16,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/11/18,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/11/18,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/11/19,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/11/19,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/11/19,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/11/19,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/11/19,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/11/19,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/12/02,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2021/10/07,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend meetings about constituency issues,2021/12/02,Gatineau,Ottawa,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/12/04,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/12/04,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/12/04,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/12/04,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/12/04,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/12/04,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/12/04,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2021/12/09,Gatineau,Ottawa,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend an event as a matter of protocol,2021/12/09,Ottawa,Ottawa,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2021/10/07,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/12/10,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/12/10,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2021/12/11,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2021/10/07,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2021/10/07,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2021/10/16,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2021/10/16,Gatineau,Gatineau,,,,,,,
T0223599,2021/09/21,2021/12/22,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2021/10/17,Gatineau,Gatineau,,,,,,,
T0222686,2021/12/01,2021/12/31,,,,,,,8.6800,0.0000,0.0000,0.0000,0,0,8.68
T0222686,2021/12/01,2021/12/31,"Gervais, Julie",Employee,Attending event with Member,2021/12/02,Gatineau,Gatineau,,,,,,,
T0222686,2021/12/01,2021/12/31,"Gervais, Julie",Employee,Attending event with Member,2021/12/02,Gatineau,Gatineau,,,,,,,
T0222686,2021/12/01,2021/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2021/12/16,Gatineau,Gatineau,,,,,,,
T0222686,2021/12/01,2021/12/31,"Gervais, Julie",Employee,To attend a constituency or community event,2021/12/16,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,,,,,,,144.8100,0.0000,0.0000,0.0000,0,0,144.81
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/01/30,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/22,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/22,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/23,Gatineau,Chelsea,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/23,Chelsea,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/23,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/23,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/23,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/23,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/23,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/25,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/01/30,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/25,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/07,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/07,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/09,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/09,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/09,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/09,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/15,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/15,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/18,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/01/30,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/18,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/18,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/18,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/20,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/20,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/23,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/23,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/25,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/25,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To travel to/from constituency and Ottawa,2022/03/25,Gatineau,Ottawa,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To attend a constituency or community event,2022/02/09,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/26,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/03/26,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To travel to/from constituency and Ottawa,2022/02/09,Gatineau,Ottawa,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/19,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/19,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/19,Gatineau,Gatineau,,,,,,,
T0225499,2022/01/03,2022/03/29,"MacKinnon, Hon. Steven",Member,To conduct constituency office business,2022/02/19,Gatineau,Gatineau,,,,,,,
