﻿"Members – Detailed Contract Expenditures Report – Larouche, Andréanne – Q4 2023"
Supplier,Description,Date,Total
Canva,Computer Software and Licenses,2022/01/10,16.99
Canva,Computer Software and Licenses,2022/02/10,16.99
FADOQ - Région Richelieu-Yamaska,Advertising,2022/02/18,500.00
Z J C Évènements sportifs,Advertising,2022/02/28,250.00
Canva,Computer Software and Licenses,2022/03/10,16.99
Canada Post – Postes Canada,Courier Services,2022/03/22,11.40
Canada Post – Postes Canada,Courier Services,2022/03/22,131.44
Pharmaprix H Bouthillier,Cleaning Products,2022/04/08,11.98
Canva,Computer Software and Licenses,2022/04/10,16.99
Dollarama,Cleaning Products,2022/04/12,3.00
Maison HINA,Advertising,2022/04/13,500.00
Walmart,Cleaning Products,2022/04/15,67.82
"Bureau en Gros ","Office Supplies, Stationery and Accessories",2022/04/24,59.90
Canva,Computer Software and Licenses,2022/05/10,16.99
Dollarama,Gifts given as a matter of protocol,2022/06/05,57.83
Dollarama,Gifts given as a matter of protocol,2022/06/08,47.25
Accent Bleu,Gifts given as a matter of protocol,2022/06/09,254.95
Club tissu,"Office Supplies, Stationery and Accessories",2022/06/09,6.15
Dollarama,"Office Supplies, Stationery and Accessories",2022/06/09,12.00
Dollarama,Gifts given as a matter of protocol,2022/06/09,35.50
Dollarama,Gifts given as a matter of protocol,2022/06/09,62.75
Dollarama,Gifts given as a matter of protocol,2022/06/09,62.59
Dollarama,Gifts given as a matter of protocol,2022/06/09,61.09
Vézina Centre Party,Gifts given as a matter of protocol,2022/06/09,198.50
Canva,Computer Software and Licenses,2022/06/10,16.99
Macaron Québec,Gifts given as a matter of protocol,2022/06/15,200.00
Dollarama,Gifts given as a matter of protocol,2022/06/17,24.50
Dollarama,Gifts given as a matter of protocol,2022/06/17,23.00
École Wilfrid-Léger,Advertising,2022/06/23,350.00
Festival international de la chanson de Granby,Advertising,2022/06/27,559.10
Revue Frat. des Policiers,Advertising,2022/07/04,475.00
Canva,Computer Software and Licenses,2022/07/10,16.99
Fondation Louis-Philippe Janvier,Advertising,2022/07/14,600.00
Rasoir et compagnie,Appliances,2022/08/01,179.99
Canva,Computer Software and Licenses,2022/08/10,16.99
Jean Coutu,Cleaning Products,2022/08/10,22.86
Ville de Saint-Césaire,Advertising,2022/08/16,500.00
GRANBY MULTI-SPORTS,Advertising,2022/08/18,300.00
Municipalité de Sainte-Angèle-de-Monnoir,Advertising,2022/08/19,500.00
"Bureau en Gros ",Office Equipment,2022/08/22,240.17
Ville de Waterloo,Advertising,2022/08/31,300.00
Canva,Computer Software and Licenses,2022/09/10,16.99
Société nationale de l'Estrie,Gifts given as a matter of protocol,2022/09/20,299.40
Maison de Jeunes de Quatre Lieux,Advertising,2022/09/22,500.00
PUBXPERT.COM,Advertising,2022/09/22,325.00
BUROPRO CITATION,Office Furniture and Fixtures,2022/09/23,621.00
Centre de Pédiatrie de la Haute-Yamaska,Advertising,2022/09/25,500.00
Agenda Pompiers(ieres),Advertising,2022/09/27,444.00
Impressions DF,External Printing Costs,2022/10/07,90.00
Canva,Computer Software and Licenses,2022/10/10,16.99
Maxi,Cleaning Products,2022/10/19,36.98
"Pionniers de Valcourt, les",Advertising,2022/10/19,500.00
E.M.P.C.,Advertising,2022/10/20,800.00
E.M.P.C.,Advertising,2022/10/21,495.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,74.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/11/01,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,97.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,68.92
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/11/01,30.00
Jean Coutu,Cleaning Products,2022/11/03,45.59
Service des Loisirs de Lawrenceville,Advertising,2022/11/03,500.00
Table de concertation pour les aînés du Val-Saint-François,Advertising,2022/11/03,225.00
Canva,Computer Software and Licenses,2022/11/10,16.99
Fondation du centre hospitalier de Granby,Advertising,2022/11/11,350.00
Vidéotron,Constituency Office Internet,2022/11/11,128.95
Vidéotron,Constituency Office Cable,2022/11/11,54.89
BUROPRO CITATION,Office Furniture and Fixtures,2022/11/15,2284.00
BUROPRO CITATION,Repair of Machinery and Office Furniture,2022/11/15,250.00
Festi-val en Neige,Advertising,2022/11/17,500.00
Coop au coeur du Village,Advertising,2022/11/18,250.00
CÉGEP DE GRANBY,Advertising,2022/11/21,500.00
Centre d'action bénévole Valcourt et Région,Advertising,2022/11/21,500.00
Coopérative de solidarité santé Roxton Pond,Advertising,2022/11/21,660.00
Groupe Média Régional Val-Ouest,Advertising,2022/11/25,525.00
Centre d'Action bénévole de Granby,Advertising,2022/11/28,500.00
Centre d'action bénévole de Saint-Césaire,Advertising,2022/11/28,500.00
FCHO,Advertising,2022/11/28,660.00
SOS DÉPANNAGE,Advertising,2022/11/28,660.00
Fondation Lionel-Groulx,Advertising,2022/11/30,300.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/12/01,4.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,32.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/12/01,133.84
