﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Ghislain,Lebel,Chambly,Quebec,Independent,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
,Ghislain,Lebel,Chambly,Quebec,Bloc Québécois,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,1,Member,Government Operations and Estimates,2002-06-06 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Transport,2002-06-06 12:00:00 a.m.,2002-09-16 12:00:00 a.m.
37,1,Member,Transport and Government Operations,2001-09-27 12:00:00 a.m.,2002-06-05 12:00:00 a.m.
37,1,Member,Transport and Government Operations,2001-02-15 12:00:00 a.m.,2002-06-05 12:00:00 a.m.


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 a.m.,Chambly,Quebec,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Chambly,Quebec,Bloc Québécois,Re-Elected


