﻿"Members – Detailed Travel Expenditures Report – Davies, Don – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0261031,2023/06/29,2023/09/29,,,,,,,0.0000,51.0100,0.0000,0,0,0,51.01
T0261031,2023/06/29,2023/09/29,"Davies, Don",Member,Secondary Residence,2023/06/29,Ottawa,Ottawa,,,,,,,
T0261204,2023/08/24,2023/09/24,,,,,,,0.0000,50.8700,0.0000,0,0,0,50.87
T0261204,2023/08/24,2023/09/24,"Davies, Don",Member,Secondary Residence,2023/08/24,Ottawa,Ottawa,,,,,,,
T0260279,2023/08/28,2023/09/27,,,,,,,0.0000,200.9300,0.0000,0,0,0,200.93
T0260279,2023/08/28,2023/09/27,"Davies, Don",Member,Secondary Residence,2023/08/28,Ottawa,Ottawa,,,,,,,
T0260102,2023/09/17,2023/09/21,,,,,,,3310.1200,0.0000,388.3900,1.0000,0,0,3698.51
T0260102,2023/09/17,2023/09/21,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/09/17,Vancouver,Ottawa,,,,,,,
T0260102,2023/09/17,2023/09/21,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Vancouver,,,,,,,
T0260109,2023/09/17,2023/09/22,,,,,,,1148.9700,0.0000,661.0700,1.0000,0,0,1810.04
T0260109,2023/09/17,2023/09/22,"Svalestuen, Annika",Employee,To travel to/from constituency and Ottawa,2023/09/17,Vancouver,Ottawa,,,,,,,
T0260109,2023/09/17,2023/09/22,"Svalestuen, Annika",Employee,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Vancouver,,,,,,,
T0265148,2023/09/23,2023/10/25,,,,,,,0.0000,60.7800,0.0000,0,0,0,60.78
T0265148,2023/09/23,2023/10/25,"Davies, Don",Member,Secondary Residence,2023/09/23,Ottawa,Ottawa,,,,,,,
T0260396,2023/09/24,2023/09/28,,,,,,,3352.0100,0.0000,388.3900,1.0000,0,0,3740.40
T0260396,2023/09/24,2023/09/28,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/09/24,Vancouver,Ottawa,,,,,,,
T0260396,2023/09/24,2023/09/28,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Vancouver,,,,,,,
T0262404,2023/10/01,2023/10/31,,,,,,,0.0000,153.1800,0.0000,0,0,0,153.18
T0262404,2023/10/01,2023/10/31,"Davies, Don",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261019,2023/10/01,2023/10/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0261019,2023/10/01,2023/10/31,"Davies, Don",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261069,2023/10/02,2023/10/06,,,,,,,1773.0300,0.0000,398.7100,1.0000,0,0,2171.74
T0261069,2023/10/02,2023/10/06,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/10/02,Vancouver,Ottawa,,,,,,,
T0261069,2023/10/02,2023/10/06,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Vancouver,,,,,,,
T0261072,2023/10/10,2023/10/10,,,,,,,11.5400,0.0000,0.0000,0.0000,0,0,11.54
T0261072,2023/10/10,2023/10/10,"Davies, Don",Member,To attend a constituency or community event,2023/10/10,Vancouver,Vancouver,,,,,,,
T0261855,2023/10/12,2023/10/15,,,,,,,1003.8200,312.6800,226.3400,0,1.0000,0,1542.84
T0261855,2023/10/12,2023/10/15,"Bercic, Carrie",Employee,Attending event with Member,2023/10/12,Vancouver,Toronto,,,,,,,
T0261805,2023/10/12,2023/10/15,,,,,,,2323.2900,480.5700,226.3400,0,1.0000,0,3030.20
T0261805,2023/10/12,2023/10/15,"Davies, Don",Member,To attend a national caucus meeting,2023/10/12,Vancouver,Hamilton,,,,,,,
T0261805,2023/10/12,2023/10/15,"Davies, Don",Member,To attend a national caucus meeting,2023/10/15,Hamilton,Ottawa,,,,,,,
T0261855,2023/10/12,2023/10/15,"Bercic, Carrie",Employee,Attending event with Member,2023/10/15,Toronto,Vancouver,,,,,,,
T0261744,2023/10/12,2023/10/16,,,,,,,247.7500,292.4500,226.3400,0,0.0000,0,766.54
T0261744,2023/10/12,2023/10/16,"Farrell, Peter",Employee,To travel to/from constituency and Ottawa,2023/10/12,Ottawa,Hamilton,,,,,,,
T0261744,2023/10/12,2023/10/16,"Farrell, Peter",Employee,To travel to/from constituency and Ottawa,2023/10/16,Hamilton,Ottawa,,,,,,,
T0261807,2023/10/16,2023/10/19,,,,,,,1685.2800,0.0000,398.7100,0.5000,0,0,2083.99
T0261807,2023/10/16,2023/10/19,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Vancouver,,,,,,,
T0266132,2023/10/25,2023/11/25,,,,,,,0.0000,101.0000,0.0000,0,0,0,101.00
T0266132,2023/10/25,2023/11/25,"Davies, Don",Member,Secondary Residence,2023/10/25,Ottawa,Ottawa,,,,,,,
T0262745,2023/11/01,2023/11/30,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0262745,2023/11/01,2023/11/30,"Davies, Don",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0265136,2023/11/01,2023/11/30,,,,,,,0.0000,200.9300,0.0000,0,0,0,200.93
T0265136,2023/11/01,2023/11/30,"Davies, Don",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
T0263167,2023/11/02,2023/11/05,,,,,,,1085.0700,144.2300,440.3800,1.0000,0,0,1669.68
T0263167,2023/11/02,2023/11/05,"Hurley, Ryan",Employee,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Vancouver,,,,,,,
T0263167,2023/11/02,2023/11/05,"Hurley, Ryan",Employee,To travel to/from constituency and Ottawa,2023/11/05,Vancouver,Ottawa,,,,,,,
T0264114,2023/11/05,2023/11/09,,,,,,,3369.8700,0.0000,398.7100,1.0000,0,0,3768.58
T0264114,2023/11/05,2023/11/09,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/11/05,Vancouver,Ottawa,,,,,,,
T0264114,2023/11/05,2023/11/09,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Vancouver,,,,,,,
T0264140,2023/11/13,2023/11/21,,,,,,,1129.2000,384.6200,975.0000,1.0000,0,0,2488.82
T0264140,2023/11/13,2023/11/21,"Hurley, Ryan",Employee,To travel to/from constituency and Ottawa,2023/11/13,Ottawa,Vancouver,,,,,,,
T0264140,2023/11/13,2023/11/21,"Hurley, Ryan",Employee,To travel to/from constituency and Ottawa,2023/11/21,Vancouver,Ottawa,,,,,,,
T0264719,2023/11/14,2023/11/18,,,,,,,1180.0900,547.1200,487.5000,0.0000,0,0,2214.71
T0264719,2023/11/14,2023/11/18,"Farrell, Peter",Employee,To travel to/from constituency and Ottawa,2023/11/14,Ottawa,Vancouver,,,,,,,
T0264719,2023/11/14,2023/11/18,"Farrell, Peter",Employee,To travel to/from constituency and Ottawa,2023/11/17,Vancouver,Ottawa,,,,,,,
T0265093,2023/12/01,2023/12/31,,,,,,,0.0000,1700.0000,0.0000,0,0,0,1700.00
T0265093,2023/12/01,2023/12/31,"Davies, Don",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0265907,2023/12/03,2023/12/07,,,,,,,1087.4500,512.0400,565.8500,1.0000,0,0,2165.34
T0265907,2023/12/03,2023/12/07,"Svalestuen, Annika",Employee,To travel to/from constituency and Ottawa,2023/12/03,Vancouver,Ottawa,,,,,,,
T0265894,2023/12/03,2023/12/07,,,,,,,1003.8000,512.0400,565.8500,1.0000,0,0,2081.69
T0265894,2023/12/03,2023/12/07,"Clements, Jeannelle",Employee,To travel to/from constituency and Ottawa,2023/12/03,Vancouver,Ottawa,,,,,,,
T0265894,2023/12/03,2023/12/07,"Clements, Jeannelle",Employee,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Vancouver,,,,,,,
T0265907,2023/12/03,2023/12/07,"Svalestuen, Annika",Employee,To travel to/from constituency and Ottawa,2023/12/07,Ottawa,Vancouver,,,,,,,
T0266227,2023/12/03,2023/12/08,,,,,,,3277.2700,0.0000,511.8800,1.0000,0,0,3789.15
T0266227,2023/12/03,2023/12/08,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/12/03,Vancouver,Ottawa,,,,,,,
T0266227,2023/12/03,2023/12/08,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/12/08,Ottawa,Vancouver,,,,,,,
T0265906,2023/12/04,2023/12/04,,,,,,,10.1400,0.0000,0.0000,0,0.0000,0,10.14
T0265906,2023/12/04,2023/12/04,"Clements, Jeannelle",Employee,To travel to/from constituency and Ottawa,2023/12/04,Ottawa,Ottawa,,,,,,,
T0266228,2023/12/10,2023/12/15,,,,,,,3299.1900,0.0000,231.5600,1.0000,0,0,3530.75
T0266228,2023/12/10,2023/12/15,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/12/10,Vancouver,Ottawa,,,,,,,
T0266228,2023/12/10,2023/12/15,"Davies, Don",Member,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Vancouver,,,,,,,
