﻿"Members – Detailed Travel Expenditures Report – Gourde, Jacques – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256038,2023/05/05,2023/07/01,,,,,,,427.9000,0.0000,0.0000,0.0000,0.0000,0,427.90
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/05/05,Saint-Narcisse-de-Beaurivage,Quebec City,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/06/24,Leclercville,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/06/28,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/06/28,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/06/29,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/06/29,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/01,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/01,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/05/05,Quebec City,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/05/07,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/05/07,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/05/23,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/05/23,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/05/10,Saint-Narcisse-de-Beaurivage,Saint-Apollinaire,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/05/10,Saint-Apollinaire,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256038,2023/05/05,2023/07/01,"Gourde, Jacques",Member,To attend a constituency or community event,2023/06/24,Saint-Narcisse-de-Beaurivage,Leclercville,,,,,,,
T0256504,2023/06/08,2023/07/07,,,,,,,0.0000,60.5600,0.0000,0,0,0,60.56
T0256504,2023/06/08,2023/07/07,"Gourde, Jacques",Member,Secondary Residence,2023/06/08,Gatineau,Gatineau,,,,,,,
T0254767,2023/06/19,2023/06/21,,,,,,,487.6700,0.0000,214.9300,1.0000,0,0,702.60
T0254767,2023/06/19,2023/06/21,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/06/19,Saint-Narcisse-de-Beaurivage,Ottawa,,,,,,,
T0254767,2023/06/19,2023/06/21,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Saint-Narcisse-de-Beaurivage,,,,,,,
T0255584,2023/06/21,2023/06/22,,,,,,,467.8500,109.8500,107.4600,1.0000,0,0,685.16
T0255584,2023/06/21,2023/06/22,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Lévis,,,,,,,
T0255584,2023/06/21,2023/06/22,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/06/22,Lévis,Ottawa,,,,,,,
T0255585,2023/07/05,2023/08/04,,,,,,,0.0000,99.2100,0.0000,0,0,0,99.21
T0255585,2023/07/05,2023/08/04,"Gourde, Jacques",Member,Secondary Residence,2023/07/05,Gatineau,Gatineau,,,,,,,
T0256739,2023/07/07,2023/07/21,,,,,,,353.1200,0.0000,0.0000,0,0.0000,0,353.12
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/07,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/13,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/17,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/17,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/19,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/19,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/21,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/21,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/07,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/10,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/10,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/11,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/11,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/07/12,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To travel to/from constituency and Ottawa,2023/07/12,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0256739,2023/07/07,2023/07/21,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/13,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0259532,2023/07/07,2023/09/07,,,,,,,0.0000,60.5600,0.0000,0,0,0,60.56
T0259532,2023/07/07,2023/09/07,"Gourde, Jacques",Member,Secondary Residence,2023/07/07,Gatineau,Gatineau,,,,,,,
T0257490,2023/07/08,2023/08/07,,,,,,,0.0000,101.2100,0.0000,0,0,0,101.21
T0257490,2023/07/08,2023/08/07,"Gourde, Jacques",Member,Secondary Residence,2023/07/08,Gatineau,Gatineau,,,,,,,
T0257500,2023/07/29,2023/08/10,,,,,,,367.8000,0.0000,0.0000,0.0000,0.0000,0,367.80
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/07/29,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/08,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/09,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/09,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/10,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/10,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/10,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/03,Saint-Narcisse-de-Beaurivage,Victoriaville,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/03,Victoriaville,Saint-Narcisse-de-Beaurivage,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/04,Saint-Narcisse-de-Beaurivage,Lévis,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/04,Lévis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/07,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/07,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0257500,2023/07/29,2023/08/10,"Gourde, Jacques",Member,To attend a constituency or community event,2023/08/08,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
200699081,2023/08/01,2023/08/31,,,,,,,0.0000,1722.0000,0.0000,0,0,0,1722.00
200699081,2023/08/01,2023/08/31,"Gourde, Jacques",Member,Secondary Residence,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0256734,2023/08/05,2023/09/04,,,,,,,0.0000,99.2100,0.0000,0,0,0,99.21
T0256734,2023/08/05,2023/09/04,"Gourde, Jacques",Member,Secondary Residence,2023/08/05,Gatineau,Gatineau,,,,,,,
T0257523,2023/08/09,2023/08/11,,,,,,,542.2400,219.7100,214.9300,1.0000,0.0000,0,976.88
T0257523,2023/08/09,2023/08/11,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/08/09,Ottawa,Lévis,,,,,,,
T0257523,2023/08/09,2023/08/11,"Brassard Fortin, Nancy",Employee,To conduct constituency office business,2023/08/10,Levis,Saint-Agapit,,,,,,,
T0257523,2023/08/09,2023/08/11,"Brassard Fortin, Nancy",Employee,To conduct constituency office business,2023/08/10,Saint-Agapit,Levis,,,,,,,
T0257523,2023/08/09,2023/08/11,"Brassard Fortin, Nancy",Employee,To conduct constituency office business,2023/08/11,Levis,Saint-Narcisse-de-Beaurivage,,,,,,,
T0257523,2023/08/09,2023/08/11,"Brassard Fortin, Nancy",Employee,To conduct constituency office business,2023/08/11,Saint-Narcisse-de-Beaurivage,Levis,,,,,,,
T0257523,2023/08/09,2023/08/11,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/08/11,Levis,Ottawa,,,,,,,
200709888,2023/09/01,2023/09/30,,,,,,,0.0000,1722.0000,0.0000,0,0,0,1722.00
200709888,2023/09/01,2023/09/30,"Gourde, Jacques",Member,Secondary Residence,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0259053,2023/09/05,2023/09/06,,,,,,,468.7000,109.8500,107.4600,1.0000,0,0,686.01
T0259053,2023/09/05,2023/09/06,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/09/05,Ottawa,Lévis,,,,,,,
T0259053,2023/09/05,2023/09/06,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/09/06,Lévis,Ottawa,,,,,,,
T0259504,2023/09/17,2023/09/18,,,,,,,468.7000,146.4400,107.4600,1.0000,0,0,722.60
T0259504,2023/09/17,2023/09/18,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/09/17,Ottawa,Lévis,,,,,,,
T0259504,2023/09/17,2023/09/18,"Brassard Fortin, Nancy",Employee,To travel to/from constituency and Ottawa,2023/09/18,Lévis,Ottawa,,,,,,,
200716526,2023/10/01,2023/10/31,,,,,,,0.0000,1722.0000,0.0000,0,0,0,1722.00
200716526,2023/10/01,2023/10/31,"Gourde, Jacques",Member,Secondary Residence,2023/10/01,GATINEAU,GATINEAU,,,,,,,
