﻿"Members – Detailed Hospitality Expenditures Report – Dhaliwal, Sukh – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/06/25,New Westminster,2,To meet constituents,Hosting a meeting,M0374502,The Boathouse,126.43
2023/07/11,Vancouver,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0374502,Cactus Club Cafe,113.91
2023/08/23,Surrey,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0374502,The Keg - Morgan Creek,74.90
2023/10/18,Ottawa,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0374502,"Eggspectation ",125.13
2023/12/06,Surrey,2,To plan Member's priorities and activities,Hosting a meeting,M0374976,Hillman re Maharaja Restaurant,66.91
2023/12/10,Surrey,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0374502,White Spot,47.47
2023/12/21,Surrey,5,To meet constituents,Hosting a meeting,M0374976,Hillman re Gateway Pizza,38.74
2023/12/21,Surrey,5,To meet constituents,Hosting a meeting,M0374976,Gateway Pizza re Hillman,9.99
2024/01/04,Surrey,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0374976,Hillman re Barcelos Restaurant,42.16
2024/01/16,Whistler,10,"To discuss business of the House, caucus and committees",Hosting a meeting,M0368572,Tourism Whistler,183.52
2024/01/25,Ottawa,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0366697,Harmons Steak House,739.12
2024/03/02,Surrey,9,To discuss constituency issues with stakeholders,Hosting a meeting,M0372707,Skye Avenue Kitchen & Lounge,695.74
