﻿"Members – Detailed Hospitality Expenditures Report – Singh, Jagmeet – Q4 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/12/05,Ottawa,2,To attend staff events including training,Hosting a staff event,M0362985,Tim Hortons,23.18
2023/12/22,Burnaby,6,To attend staff events including training,Hosting a staff event,M0376122,OneZo Tapioca,20.97
2024/01/12,Burnaby,14,To attend staff events including training,Hosting a staff event,M0376122,PriceSmart,21.23
2024/01/15,Burnaby,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0373685,Chongqing Restaurant,124.35
2024/01/19,Burnaby,12,To attend staff events including training,Hosting a staff event,M0376122,London Drugs,24.77
2024/02/08,Burnaby,1,To celebrate a significant event,"Gala, reception or ceremony",M0367171,Burnaby Board of Trade,178.00
2024/02/17,Burnaby,500,To celebrate a significant event,Community activity or event,M0373708,Supermarket 2000,11.98
2024/02/23,Burnaby,8,To attend staff events including training,Hosting a staff event,M0376122,Truedan (Metrotown),55.00
2024/03/01,Burnaby,10,To attend staff events including training,Hosting a staff event,M0373721,Truedan Burnaby,85.77
2024/03/02,Burnaby,0,To celebrate a significant event,"Gala, reception or ceremony",M0369472,Burnaby Neighbourhood House,125.00
2024/03/12,Burnaby,8,To discuss constituency issues with stakeholders,Hosting a meeting,M0373685,Chongqing Restaurant,133.48
2024/03/15,Burnaby,1,To celebrate a significant event,"Gala, reception or ceremony",M0373701,BURNABY SPORTS HALL OF FAME,125.00
