﻿"Members – Detailed Travel Expenditures Report – Diab, Lena Metlege – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260009,2023/09/11,2023/09/14,,,,,,,891.7700,616.9800,345.9800,0,1.0000,0,1854.73
T0260009,2023/09/11,2023/09/14,"Diab, Lena Metlege",Member,To attend a national caucus meeting,2023/09/11,Halifax,London,,,,,,,
T0260009,2023/09/11,2023/09/14,"Diab, Lena Metlege",Member,To attend a national caucus meeting,2023/09/14,London,Halifax,,,,,,,
T0260018,2023/09/18,2023/09/23,,,,,,,624.6600,1044.0200,550.8900,0.5000,0,0,2219.57
T0260018,2023/09/18,2023/09/23,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/09/18,Halifax,Ottawa,,,,,,,
T0260026,2023/09/23,2023/09/24,,,,,,,3251.2700,303.0400,95.9600,0,1.0000,0,3650.27
T0260026,2023/09/23,2023/09/24,"Diab, Lena Metlege",Member,To attend an event as a guest speaker,2023/09/23,Ottawa,Victoria,,,,,,,
T0260026,2023/09/23,2023/09/24,"Diab, Lena Metlege",Member,To attend an event as a guest speaker,2023/09/24,Victoria,Ottawa,,,,,,,
T0260035,2023/09/25,2023/09/28,,,,,,,623.7600,626.4100,440.7100,0.5000,0,0,1690.88
T0260035,2023/09/25,2023/09/28,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Halifax,,,,,,,
T0260956,2023/10/02,2023/10/05,,,,,,,1134.7400,626.4100,452.6800,1.0000,0,0,2213.83
T0260956,2023/10/02,2023/10/05,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/10/02,Halifax,Ottawa,,,,,,,
T0260956,2023/10/02,2023/10/05,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Halifax,,,,,,,
T0262411,2023/10/15,2023/10/20,,,,,,,1171.0600,1044.0200,516.0700,1.0000,0,0,2731.15
T0262411,2023/10/15,2023/10/20,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/10/15,Halifax,Ottawa,,,,,,,
T0262411,2023/10/15,2023/10/20,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Halifax,,,,,,,
T0262412,2023/10/23,2023/10/27,,,,,,,1089.5300,835.2100,446.6500,1.0000,0,0,2371.39
T0262412,2023/10/23,2023/10/27,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/10/23,Halifax,Ottawa,,,,,,,
T0262412,2023/10/23,2023/10/27,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/10/27,Halifax,Ottawa,,,,,,,
T0263382,2023/11/02,2023/11/09,,,,,,,1592.6800,1461.6200,522.1000,1.0000,0,0,3576.40
T0263382,2023/11/02,2023/11/09,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/11/02,Halifax,Ottawa,,,,,,,
T0263382,2023/11/02,2023/11/09,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Halifax,,,,,,,
T0263732,2023/11/12,2023/11/13,,,,,,,2362.1200,0.0000,121.8700,0,1.0000,0,2483.99
T0263732,2023/11/12,2023/11/13,"Diab, Lena Metlege",Member,To attend an event as a guest speaker,2023/11/12,Halifax,Edmonton,,,,,,,
T0263732,2023/11/12,2023/11/13,"Diab, Lena Metlege",Member,To attend an event as a guest speaker,2023/11/13,Edmonton,Halifax,,,,,,,
T0264471,2023/11/19,2023/11/24,,,,,,,1168.6700,1044.0200,625.0400,1.0000,0,0,2837.73
T0264471,2023/11/19,2023/11/24,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/11/19,Halifax,Ottawa,,,,,,,
T0264471,2023/11/19,2023/11/24,"Diab, Lena Metlege",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Halifax,,,,,,,
T0265103,2023/11/20,2023/11/23,,,,,,,1151.1300,626.4100,354.9600,1.0000,0,0,2132.50
T0265103,2023/11/20,2023/11/23,"Zibara, Anthony",Employee,To travel to/from constituency and Ottawa,2023/11/20,Halifax,Ottawa,,,,,,,
T0265103,2023/11/20,2023/11/23,"Zibara, Anthony",Employee,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Halifax,,,,,,,
T0264993,2023/12/01,2023/12/31,,,,,,,0.0000,3293.1200,0.0000,0,0,0,3293.12
T0264993,2023/12/01,2023/12/31,"Diab, Lena Metlege",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0266350,2023/12/05,2024/01/07,,,,,,,0.0000,43.9900,0.0000,0,0,0,43.99
T0266350,2023/12/05,2024/01/07,"Diab, Lena Metlege",Member,Secondary Residence,2023/12/05,Ottawa,Ottawa,,,,,,,
200743912,2024/01/01,2024/01/31,,,,,,,0.0000,2900.0000,0.0000,0,0,0,2900.00
200743912,2024/01/01,2024/01/31,"Diab, Lena Metlege",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
