﻿"Members – Detailed Travel Expenditures Report – Lebouthillier, Diane – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0205890,2020/07/08,2020/10/03,,,,,,,0.0000,184.2800,0.0000,0,0,0,184.28
T0205890,2020/07/08,2020/10/03,"Lebouthillier, Diane",Member,Secondary Residence,2020/09/04,Gatineau,Gatineau,,,,,,,
T0205890,2020/07/08,2020/10/03,"Lebouthillier, Diane",Member,Secondary Residence,2020/09/01,Gatineau,Gatineau,,,,,,,
T0205890,2020/07/08,2020/10/03,"Lebouthillier, Diane",Member,Secondary Residence,2020/07/08,Gatineau,Gatineau,,,,,,,
T0207734,2020/09/04,2020/12/03,,,,,,,0.0000,343.2400,0.0000,0,0,0,343.24
T0207734,2020/09/04,2020/12/03,"Lebouthillier, Diane",Member,Secondary Residence,2020/10/01,Gatineau,Gatineau,,,,,,,
T0207734,2020/09/04,2020/12/03,"Lebouthillier, Diane",Member,Secondary Residence,2020/11/04,Gatineau,Gatineau,,,,,,,
T0207734,2020/09/04,2020/12/03,"Lebouthillier, Diane",Member,Secondary Residence,2020/10/04,Gatineau,Gatineau,,,,,,,
T0207734,2020/09/04,2020/12/03,"Lebouthillier, Diane",Member,Secondary Residence,2020/11/01,Gatineau,Gatineau,,,,,,,
T0207734,2020/09/04,2020/12/03,"Lebouthillier, Diane",Member,Secondary Residence,2020/09/04,Gatineau,Gatineau,,,,,,,
T0206042,2020/09/09,2020/09/11,,,,,,,94.6800,0.0000,0.0000,0.0000,0,0,94.68
T0206042,2020/09/09,2020/09/11,"Landry, Lou",Employee,To attend a constituency or community event,2020/09/09,New Richmond,Paspébiac,,,,,,,
T0206042,2020/09/09,2020/09/11,"Landry, Lou",Employee,To attend a constituency or community event,2020/09/09,Paspébiac,New Richmond,,,,,,,
T0206042,2020/09/09,2020/09/11,"Landry, Lou",Employee,To attend a constituency or community event,2020/09/11,New Richmond,Paspébiac,,,,,,,
T0206042,2020/09/09,2020/09/11,"Landry, Lou",Employee,To attend a constituency or community event,2020/09/11,Paspébiac,New Richmond,,,,,,,
T0206044,2020/09/09,2020/09/28,,,,,,,385.9600,0.0000,36.4000,0.0000,0,0,422.36
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employee,To attend a constituency or community event,2020/09/09,Grande-Rivière,Paspébiac,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employee,To attend a constituency or community event,2020/09/28,Gaspé,Grande-Rivière,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employee,To attend a constituency or community event,2020/09/09,Paspébiac,Grande-Rivière,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employee,To drive Member to/from terminal,2020/09/10,Grande-Rivière,Gaspé,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employee,To drive Member to/from terminal,2020/09/10,Gaspé,Grande-Rivière,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employee,To attend a constituency or community event,2020/09/17,Grande-Rivière,Gaspé,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employee,To attend a constituency or community event,2020/09/17,Gaspé,Grande-Rivière,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employee,To drive Member to/from terminal,2020/09/18,Grande-Rivière,Gaspé,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employee,To drive Member to/from terminal,2020/09/18,Gaspé,Grande-Rivière,,,,,,,
T0206044,2020/09/09,2020/09/28,"Haroun, Thierry",Employee,To attend a constituency or community event,2020/09/28,Grande-Rivière,Gaspé,,,,,,,
T0207262,2020/10/02,2020/10/03,,,,,,,97.4800,0.0000,0.0000,0.0000,0,0,97.48
T0207262,2020/10/02,2020/10/03,"Haroun, Thierry",Employee,To conduct constituency office business,2020/10/02,Grande-Rivière,Chandler,,,,,,,
T0207262,2020/10/02,2020/10/03,"Haroun, Thierry",Employee,To conduct constituency office business,2020/10/02,Chandler,Grande-Rivière,,,,,,,
T0207262,2020/10/02,2020/10/03,"Haroun, Thierry",Employee,To drive Member to/from terminal,2020/10/03,Grande-Rivière,Gaspé,,,,,,,
T0207262,2020/10/02,2020/10/03,"Haroun, Thierry",Employee,To drive Member to/from terminal,2020/10/03,Gaspé,Grande-Rivière,,,,,,,
