﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Bill,Blaikie,Elmwood—Transcona,Manitoba,NDP,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.
Hon.,Bill,Blaikie,Elmwood—Transcona,Manitoba,NDP,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.
Hon.,Bill,Blaikie,Winnipeg—Transcona,Manitoba,NDP,2000-11-27 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
Hon.,Bill,Blaikie,Winnipeg—Transcona,Manitoba,NDP,1997-06-02 12:00:00 a.m.,2000-11-26 12:00:00 a.m.


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2006-01-23 12:00:00 a.m.,2008-10-13 11:59:59 p.m.,39
NDP,2004-06-28 12:00:00 a.m.,2006-01-22 11:59:00 p.m.,38


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Deputy Speaker and Chair of Committees of the Whole,2006-04-05 12:00:00 a.m.,2008-11-17 11:59:59 p.m.
Member of the Board of Internal Economy,2001-01-30 12:00:00 a.m.,2004-10-04 11:59:59 p.m.
Leader of the New Democratic Party,2003-03-01 12:00:00 a.m.,2004-06-27 11:59:59 p.m.
House Leader of the New Democratic Party,1997-09-23 12:00:00 a.m.,2003-02-28 12:00:00 a.m.
House Leader of the New Democratic Party,2000-11-27 12:00:00 a.m.,2000-11-27 12:00:00 a.m.
Leader of the New Democratic Party,2000-11-27 12:00:00 a.m.,2000-11-27 12:00:00 a.m.


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Executive Member,Member,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Member,Association Member,Canada-United Kingdom Inter-Parliamentary Association
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,Association Member,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,Association Member,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Executive Member,Counsellor,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2006-01-23 12:00:00 a.m.,Elmwood—Transcona,Manitoba,New Democratic Party,Re-Elected
General Election,2004-06-28 12:00:00 a.m.,Elmwood—Transcona,Manitoba,New Democratic Party,Re-Elected
General Election,2000-11-27 12:00:00 a.m.,Winnipeg—Transcona,Manitoba,New Democratic Party,Re-Elected
General Election,1997-06-02 12:00:00 a.m.,Winnipeg—Transcona,Manitoba,New Democratic Party,Re-Elected


