﻿"Members – Detailed Travel Expenditures Report – Zimmer, Bob – Q3 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0205314,2020/09/21,2020/09/25,,,,,,,1998.6200,847.1000,499.0800,1.0000,0,0,3344.80
T0205314,2020/09/21,2020/09/25,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/09/21,Fort St. John,Ottawa,,,,,,,
T0205314,2020/09/21,2020/09/25,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2020/09/24,Ottawa,Fort St. John,,,,,,,
T0205726,2020/09/28,2020/10/02,,,,,,,2688.5300,744.9900,492.7700,1.0000,0,0,3926.29
T0205726,2020/09/28,2020/10/02,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/09/28,Fort St. John,Ottawa,,,,,,,
T0205726,2020/09/28,2020/10/02,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/10/02,Ottawa,Fort St. John,,,,,,,
T0206024,2020/10/08,2020/10/08,,,,,,,78.4400,0.0000,0.0000,0.0000,0,0,78.44
T0206024,2020/10/08,2020/10/08,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/10/08,Fort St. John,Dawson Creek,,,,,,,
T0206024,2020/10/08,2020/10/08,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/10/08,Dawson Creek,Fort St. John,,,,,,,
T0206071,2020/10/08,2020/10/10,,,,,,,987.7600,364.8700,319.6200,0,1.0000,0,1672.25
T0206071,2020/10/08,2020/10/10,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2020/10/08,Fort St. John,Calgary,,,,,,,
T0206071,2020/10/08,2020/10/10,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2020/10/10,Calgary,Fort St. John,,,,,,,
T0206136,2020/10/13,2020/10/14,,,,,,,755.3200,132.7300,213.0800,0.0000,0,0,1101.13
T0206136,2020/10/13,2020/10/14,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/10/13,Fort St. John,Valemount,,,,,,,
T0206136,2020/10/13,2020/10/14,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/10/13,Valemount,Fort St. John,,,,,,,
T0206494,2020/10/20,2020/10/22,,,,,,,232.3200,0.0000,0.0000,0.0000,0,0,232.32
T0206494,2020/10/20,2020/10/22,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/10/20,Fort St. John,Dawson Creek,,,,,,,
T0206494,2020/10/20,2020/10/22,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/10/20,Dawson Creek,Fort St. John,,,,,,,
T0206494,2020/10/20,2020/10/22,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/10/22,Fort St. John,Chetwynd,,,,,,,
T0206494,2020/10/20,2020/10/22,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/10/22,Chetwynd,Fort St. John,,,,,,,
T0206646,2020/10/22,2020/10/22,,,,,,,101.5800,0.0000,0.0000,0.0000,0,0,101.58
T0206646,2020/10/22,2020/10/22,"Guild, Alisha",Employee,Attending event with Member,2020/10/22,Dawson Creek,Chetwynd,,,,,,,
T0206646,2020/10/22,2020/10/22,"Guild, Alisha",Employee,Attending event with Member,2020/10/22,Chetwynd,Dawson Creek,,,,,,,
T0206684,2020/10/26,2020/10/30,,,,,,,3076.1100,798.9000,468.2100,0.5000,1.0000,0,4343.22
T0206684,2020/10/26,2020/10/30,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/10/26,Fort St. John,Ottawa,,,,,,,
T0206684,2020/10/26,2020/10/30,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/10/29,Ottawa,Vancouver,,,,,,,
T0206684,2020/10/26,2020/10/30,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/10/30,Vancouver,Fort St. John,,,,,,,
T0207181,2020/11/09,2020/11/10,,,,,,,460.6400,121.5800,106.5400,0.0000,0,0,688.76
T0207181,2020/11/09,2020/11/10,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/11/09,Fort St. John,Prince George,,,,,,,
T0207181,2020/11/09,2020/11/10,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/11/09,Prince George,Fort St. John,,,,,,,
T0207317,2020/11/12,2020/11/14,,,,,,,1760.2700,291.4800,233.0800,0,2.0000,0,2284.83
T0207317,2020/11/12,2020/11/14,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/11/12,Fort St. John,Vancouver,,,,,,,
T0207317,2020/11/12,2020/11/14,,Designated Traveller,To unite the family with the Member,2020/11/12,Fort St. John,Vancouver,,,,,,,
T0207317,2020/11/12,2020/11/14,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/11/14,Vancouver,Fort St. John,,,,,,,
T0207317,2020/11/12,2020/11/14,,Designated Traveller,To unite the family with the Member,2020/11/14,Vancouver,Fort St. John,,,,,,,
T0207466,2020/11/15,2020/11/19,,,,,,,2682.4100,485.7900,404.2400,1.0000,0,0,3572.44
T0207466,2020/11/15,2020/11/19,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/11/15,Fort St. John,Ottawa,,,,,,,
T0207466,2020/11/15,2020/11/19,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/11/19,Ottawa,Fort St. John,,,,,,,
T0208031,2020/11/30,2020/12/04,,,,,,,3105.3300,721.4800,483.4600,0.5000,1.0000,0,4310.27
T0208031,2020/11/30,2020/12/04,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/11/30,Fort St. John,Ottawa,,,,,,,
T0208031,2020/11/30,2020/12/04,"Zimmer, Bob",Member,To attend meetings with stakeholders about business of the House,2020/12/03,Toronto,Vancouver,,,,,,,
T0208031,2020/11/30,2020/12/04,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/12/04,Vancouver,Fort St. John,,,,,,,
T0208039,2020/12/03,2020/12/03,,,,,,,450.6200,0.0000,80.1300,0,0.0000,0,530.75
T0208039,2020/12/03,2020/12/03,"Larmondin, Cindy",Employee,Attending event with Member,2020/12/03,Clarence-Rockland,Peterborough,,,,,,,
T0208039,2020/12/03,2020/12/03,"Larmondin, Cindy",Employee,Attending event with Member,2020/12/03,Peterborough,Toronto,,,,,,,
T0208039,2020/12/03,2020/12/03,"Larmondin, Cindy",Employee,Attending event with Member,2020/12/03,Toronto,Clarence-Rockland,,,,,,,
T0208431,2020/12/10,2020/12/10,,,,,,,105.6200,0.0000,0.0000,0.0000,0,0,105.62
T0208431,2020/12/10,2020/12/10,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/12/10,Fort St. John,Rolla,,,,,,,
T0208432,2020/12/10,2020/12/10,,,,,,,95.5400,0.0000,0.0000,0.0000,0,0,95.54
T0208432,2020/12/10,2020/12/10,"McCracken, Heather",Employee,Attending event with Member,2020/12/10,Fort St. John,Rolla,,,,,,,
T0208431,2020/12/10,2020/12/10,"Zimmer, Bob",Member,To attend meetings about constituency issues,2020/12/10,Rolla,Fort St. John,,,,,,,
T0208432,2020/12/10,2020/12/10,"McCracken, Heather",Employee,Attending event with Member,2020/12/10,Rolla,Fort St. John,,,,,,,
T0208615,2020/12/15,2020/12/16,,,,,,,2617.6800,150.1400,160.4900,1.0000,0,0,2928.31
T0208615,2020/12/15,2020/12/16,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/12/15,Fort St. John,Ottawa,,,,,,,
T0208615,2020/12/15,2020/12/16,"Zimmer, Bob",Member,To travel to/from constituency and Ottawa,2020/12/16,Ottawa,Fort St. John,,,,,,,
