﻿"Members – Detailed Contract Expenditures Report – Dancho, Raquel – Q4 2024"
Supplier,Description,Date,Total
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/04/03,30.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/05/01,12.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/06/01,14.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/07/04,10.00
WINNIPEG JEWISH REVIEW,Advertising,2023/07/05,100.00
U.C.C. KYIV PAVILION,Advertising,2023/07/12,71.43
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/08/01,14.50
Restream,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/22,26.43
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/09/01,11.00
JEWISH POST & NEWS,Advertising,2023/09/14,287.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/10/03,18.00
MANITOBA HYDRO,Public Utilities,2023/10/31,153.74
MANITOBA HYDRO,Public Utilities,2023/10/31,22.86
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/11/01,13.50
World of Water,Spring Water,2023/11/01,52.04
Adobe Inc.,Computer Software and Licenses,2023/11/05,49.99
Navsaver Publications Inc,Advertising,2023/11/15,40.00
"Costco ",Office Decor,2023/11/23,26.24
"Costco ","Office Supplies, Stationery and Accessories",2023/11/23,58.77
Staples Canada,"Office Supplies, Stationery and Accessories",2023/11/27,27.65
Dollarama,Office Decor,2023/11/28,37.72
MANITOBA HYDRO,Public Utilities,2023/11/30,212.56
MANITOBA HYDRO,Public Utilities,2023/11/30,6.03
BellMTS,Constituency Office Internet,2023/12/01,106.95
"Pilipino Express Inc, The",Advertising,2023/12/01,92.00
Royal Bank of Canada,Banking Fees and Cheque Orders,2023/12/01,11.00
Adobe Inc.,Computer Software and Licenses,2023/12/05,49.99
Staples Canada,"Office Supplies, Stationery and Accessories",2023/12/07,53.48
Avant Insurance Brokers Ltd.,Constituency Office Insurance,2023/12/08,1714.00
Postes Canada,Postage and Parcel Post,2023/12/11,370.04
Dollarama,"Office Supplies, Stationery and Accessories",2023/12/12,36.38
Big And Colourful,Advertising,2023/12/21,455.52
Molave Publishing Company Inc.,Advertising,2023/12/22,89.00
World of Water,Spring Water,2023/12/22,53.79
Hill Times Publishing,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/26,419.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/29,73.99
Golden West Broadcasting Ltd.,Advertising,2023/12/31,400.00
MANITOBA HYDRO,Public Utilities,2023/12/31,29.31
MANITOBA HYDRO,Public Utilities,2023/12/31,218.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,3.31
WINNIPEG JEWISH REVIEW,Advertising,2023/12/31,130.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,0.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,160.24
BellMTS,Constituency Office Internet,2024/01/01,106.95
BENCHMARK ADVERTISING LTD.,Advertising,2024/01/01,1600.00
DSI Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2024/01/01,29.91
House of Commons / Chambre des communes,Internal Printing Costs,2024/01/01,10260.14
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,160.24
Royal Bank of Canada,Banking Fees and Cheque Orders,2024/01/02,11.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,160.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,12.00
Postes Canada,Courier Services,2024/01/04,14.48
Adobe Inc.,Computer Software and Licenses,2024/01/05,49.99
Postes Canada,Courier Services,2024/01/08,21.10
Postes Canada,Courier Services,2024/01/19,37.93
Indigo Books,"Printed Matter, Books, Newspapers and Subscriptions",2024/01/29,98.38
House of Commons / Chambre des communes,Language Training,2024/01/31,342.76
MANITOBA HYDRO,Public Utilities,2024/01/31,22.15
MANITOBA HYDRO,Public Utilities,2024/01/31,273.40
Staples Canada,Shredding,2024/01/31,21.40
Walmart,"Office Supplies, Stationery and Accessories",2024/01/31,11.39
4019947 Manitoba Ltd.,Office Rental,2024/02/01,1725.00
4019947 Manitoba Ltd.,Office Rental Related Fees,2024/02/01,906.83
BENCHMARK ADVERTISING LTD.,Advertising,2024/02/01,1600.00
DSI Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2024/02/01,29.91
Royal Bank of Canada,Banking Fees and Cheque Orders,2024/02/01,11.00
Walmart,"Office Supplies, Stationery and Accessories",2024/02/01,6.87
Walmart,Office Decor,2024/02/01,50.94
World of Water,Spring Water,2024/02/01,107.00
Adobe Inc.,Computer Software and Licenses,2024/02/05,53.49
Postes Canada,Courier Services,2024/02/05,52.22
Postes Canada,Courier Services,2024/02/05,15.00
"4 Imprint Canada ",Professional Communication Services,2024/02/08,45.00
"4 Imprint Canada ",Promotional Items,2024/02/08,2151.60
"4 Imprint Canada ","Postage, Parcel Post and Courier Services",2024/02/08,186.93
Postes Canada,Courier Services,2024/02/15,24.91
Postes Canada,Courier Services,2024/02/15,14.94
Staples Canada,"Office Supplies, Stationery and Accessories",2024/02/16,105.10
Canada Post,"Postage, Parcel Post and Courier Services",2024/02/20,35.70
Dollarama,Office Renovations,2024/02/20,34.78
Amazon,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/22,64.18
World of Water,Spring Water,2024/02/26,53.79
House of Commons / Chambre des communes,Language Training,2024/02/29,467.40
MANITOBA HYDRO,Public Utilities,2024/02/29,26.65
MANITOBA HYDRO,Public Utilities,2024/02/29,199.03
4019947 Manitoba Ltd.,Office Rental,2024/03/01,1725.00
4019947 Manitoba Ltd.,Office Rental Related Fees,2024/03/01,906.83
BellMTS,Constituency Office Internet,2024/03/01,106.95
BellMTS,Constituency Office Internet,2024/03/01,106.95
BENCHMARK ADVERTISING LTD.,Advertising,2024/03/01,1650.00
DSI Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2024/03/01,29.91
MAXIMIZER SERVICES INC,Computer Software and Licenses,2024/03/02,1281.60
ADOBE,Computer Software and Licenses,2024/03/05,53.49
ULINE CANADA CORPORATION,"Office Supplies, Stationery and Accessories",2024/03/06,321.00
ULINE CANADA CORPORATION,Promotional Items,2024/03/06,246.10
ULINE CANADA CORPORATION,"Postage, Parcel Post and Courier Services",2024/03/06,158.48
Esdale Printing Company Ltd.,Promotional Items,2024/03/08,6491.18
"Winnipeg Free Press ","Printed Matter, Books, Newspapers and Subscriptions",2024/03/15,381.12
Winnipeg Free Press,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/21,204.24
The Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/22,91.88
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/22,68.91
Cooper Nemeth Memorial Hockey,Advertising,2024/03/25,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,96.55
Brandon Sun,Advertising,2024/03/26,116.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,72.40
Big And Colourful,Advertising,2024/03/28,473.74
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,333.56
House of Commons / Chambre des communes,Language Training,2024/03/31,405.08
MANITOBA HYDRO,Public Utilities,2024/03/31,86.02
MANITOBA HYDRO,Public Utilities,2024/03/31,179.10
