﻿"Members – Detailed Contract Expenditures Report – Saks, Ya'ara – Q4 2024"
Supplier,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/06/30,219.37
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/09/30,192.70
RBC,Banking Fees and Cheque Orders,2023/10/20,4.00
RBC,Banking Fees and Cheque Orders,2023/11/21,4.00
Choice Communication (Canada) Ltd.,Advertising,2023/12/05,168.41
The Canadian Jewish News,Advertising,2023/12/06,125.00
Home Depot,Gifts given as a matter of protocol,2023/12/08,32.94
Zoom,Image/Video Communications Services,2023/12/11,21.49
Canva,Computer Software and Licenses,2023/12/20,19.99
RBC,Banking Fees and Cheque Orders,2023/12/21,4.00
Rogers,Constituency Office Internet,2023/12/24,159.99
Rogers,Constituency Office Cable,2023/12/24,58.43
Mailchimp,Professional Communication Services,2023/12/25,133.63
LoSpecchio,Advertising,2023/12/28,264.50
1818025 ONTARIO LTD,Advertising,2023/12/31,83.50
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/12/31,100.68
Grand & Toy,Cleaning Products,2023/12/31,14.52
Grand & Toy,Office Equipment,2023/12/31,36.15
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/12/31,19.16
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/12/31,5.93
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/01,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/01,110.93
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/01,162.91
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/02,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/02,59.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2024/01/03,128.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2024/01/03,66.00
Metergy Solutions Inc.,Public Utilities,2024/01/03,123.69
Postes Canada,Courier Services,2024/01/04,21.20
Postes Canada,Courier Services,2024/01/04,7.71
2250898 Ontario Inc.,Constituency Office Insurance,2024/01/05,1561.68
HOMIN UKRAINY,Advertising,2024/01/08,24.00
Postes Canada,Courier Services,2024/01/08,51.41
4imprint,Promotional Items,2024/01/09,936.00
4imprint,"Postage, Parcel Post and Courier Services",2024/01/09,50.15
Zoom Video communicatios Inc.,Image/Video Communications Services,2024/01/11,21.49
Choice Communication (Canada) Ltd.,Advertising,2024/01/12,408.57
Co-operators General Insurance Company,Constituency Office Insurance,2024/01/12,40.50
Vanessa Ortiz Cleaning Services,Janitorial Services and Maintenance,2024/01/12,350.00
"Lyasota, Anfisa",Translation Services,2024/01/15,325.00
Postes Canada,Postage and Parcel Post,2024/01/15,107.64
Ortega Translations,Translation Services,2024/01/16,400.00
Bellwether Technologies,Advertising,2024/01/19,711.40
Postes Canada,Courier Services,2024/01/19,13.08
RBC,Banking Fees and Cheque Orders,2024/01/19,4.00
Canva,Computer Software and Licenses,2024/01/20,19.99
Montecassino Hotel & Event Venue,Public Meeting Room Rentals,2024/01/21,1200.00
Rogers,Constituency Office Internet,2024/01/24,159.99
Rogers,Constituency Office Cable,2024/01/24,58.43
Mailchimp,Professional Communication Services,2024/01/25,135.63
Forestdale Heights Lodge BBC,Advertising,2024/01/30,100.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,76.72
Quadcam Commercial Properties Limited,Office Rental,2024/02/01,2625.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.09
Postes Canada,Courier Services,2024/02/05,10.19
Postes Canada,Courier Services,2024/02/05,10.23
SVM Digital Inc.,Captioning and Interpretation Services,2024/02/05,1000.00
SVM Digital Inc.,Advertising,2024/02/05,7356.25
SVM Digital Inc.,Photography and Video Services,2024/02/05,4000.00
Metergy Solutions Inc.,Public Utilities,2024/02/07,103.68
