﻿"Members – Detailed Contract Expenditures Report – Beaulieu, Mario – Q1 2024"
Supplier,Description,Date,Total
Lussier,Constituency Office Insurance,2022/12/02,-2709.53
Les Pollués de Montréal-Trudeau,Advertising,2023/03/20,500.00
École Sportive Montréal Canada,Advertising,2023/03/28,250.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,67.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,194.76
Gallimard de Montréal,"Printed Matter, Books, Newspapers and Subscriptions",2023/04/01,10.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,25.50
Solutions Chimiques GTR inc.,Office Rental,2023/04/01,2900.00
"Tremblay, Pierre",Janitorial Services and Maintenance,2023/04/01,250.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/04/07,156.95
Sport et loisir de l'île de Montréal,Advertising,2023/04/14,500.00
Société Ressources Loisirs de PAT,Advertising,2023/04/17,550.00
Association des commerçants de Tétreaultville,Advertising,2023/04/19,500.00
L'Aut'journal,Advertising,2023/04/24,434.56
Taxi rive-nord,"Postage, Parcel Post and Courier Services",2023/04/24,52.50
"La maison de l'aspirateur ",Appliances,2023/04/25,39.95
"La maison de l'aspirateur ",Appliances,2023/04/25,700.00
ACCOHAM,Advertising,2023/04/27,500.00
GROUPE VOCAL TURBULENCE,Advertising,2023/04/29,550.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,25.50
Solutions Chimiques GTR inc.,Office Rental,2023/05/01,2900.00
"Tremblay, Pierre",Janitorial Services and Maintenance,2023/05/01,250.00
Cercle de l'amitié St-Enfant-Jésus,Advertising,2023/05/03,500.00
Vidéotron s.e.n.c,Constituency Office Internet,2023/05/05,156.95
Club Optimiste Montréal-Est Pointe-aux-Trembles,Advertising,2023/05/08,500.00
Meta Platforms Inc.,Advertising,2023/05/14,200.00
Collège de Maisonneuve – Projet Rencontres autochtones,Advertising,2023/05/15,500.00
"Meta Platforms, Inc.",Advertising,2023/05/17,200.00
AQDR Pointe-de-l'Île de Montréal,Advertising,2023/05/18,500.00
Ligue navale du Canada-Succursale Longue-Pointe,Advertising,2023/05/18,500.00
Loisirs Ste-Claire,Advertising,2023/05/18,500.00
Meta Platforms Inc.,Advertising,2023/05/19,43.89
Le Relais du bout,Advertising,2023/05/23,500.00
"Choristes de La Pointe-de-l’Île, Les",Advertising,2023/05/28,250.00
google,Computer Equipment,2023/05/29,3.99
"Bouchard, Danielle",Office Support,2023/05/30,140.00
Solutions Chimiques GTR inc.,Office Rental,2023/06/01,2900.00
familiprix Pharmacie Aleck Brodeur,"Office Supplies, Stationery and Accessories",2023/06/02,28.91
ESCADRON 4 DE MAISONNEUVE,Advertising,2023/06/05,500.00
Tadros Relations Publiques,Communications Officer,2023/06/06,1500.00
"Baril, Bernard",Office Support,2023/06/08,2508.00
"Baril, Bernard",Office Support,2023/06/09,88.00
walmart,Computer Equipment,2023/06/12,80.18
Alfredo Gutierrez,Translation Services,2023/06/26,86.50
Solutions Chimiques GTR inc.,Office Rental,2023/07/01,2900.00
