﻿"Members – Detailed Travel Expenditures Report – Lewis, Leslyn – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0273986,2023/05/20,2024/03/31,,,,,,,2342.6400,0.0000,0.0000,0.0000,0.0000,0,2342.64
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a conference,2023/05/25,Toronto,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2023/06/25,Cayuga,Mississauga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2023/06/25,Mississauga,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/07/01,Cayuga,Caledonia,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/07/01,Caledonia,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/07/04,Cayuga,Port Rowan,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/07/04,Port Rowan,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/07/07,Cayuga,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/07/07,Cayuga,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/07/16,Cayuga,Port Dover,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/07/16,Port Dover,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/07/27,Cayuga,Waterford,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/07/27,Waterford,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/08/03,Cayuga,Simcoe,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/08/03,Simcoe,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/08/05,Cayuga,Simcoe,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/08/05,Simcoe,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2023/08/12,Cayuga,Toronto,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2023/08/12,Toronto,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2023/08/18,Cayuga,Mississauga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/09/03,Cayuga,Port Rowan,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2023/08/18,Mississauga,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/09/03,Port Rowan,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/08/19,Cayuga,Jarvis,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/09/10,Cayuga,Waterford,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/09/10,Waterford,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/08/19,Jarvis,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/09/13,Cayuga,Simcoe,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/08/31,Cayuga,Delhi,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/08/31,Delhi,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/09/13,Simcoe,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2023/09/15,Cayuga,Whitby,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2023/09/15,Whitby,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/09/16,Cayuga,Caledonia,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/09/16,Caledonia,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/09/30,Cayuga,Simcoe,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/09/30,Simcoe,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/10/01,Cayuga,Caledonia,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/10/01,Caledonia,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/10/07,Cayuga,Simcoe,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/10/07,Simcoe,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/10/11,Cayuga,Brantford,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2023/10/11,Brantford,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/10/12,Cayuga,Fisherville,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/05/28,Cayuga,Simcoe,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/10/12,Fisherville,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/10/14,Cayuga,Waterford,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/10/14,Waterford,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/11/05,Cayuga,Simcoe,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/11/05,Simcoe,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/11/11,Cayuga,Port Dover,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/11/11,Port Dover,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/11/25,Cayuga,Fisherville,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/11/25,Fisherville,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2024/01/20,Cayuga,Simcoe,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/05/28,Simcoe,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2024/01/20,Simcoe,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings with stakeholders about business of the House,2024/03/05,Cayuga,Toronto,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings with stakeholders about business of the House,2024/03/05,Toronto,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2024/03/07,Cayuga,Simcoe,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend meetings about constituency issues,2024/03/07,Simcoe,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2024/03/23,Cayuga,Brampton,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend an event as a guest speaker,2024/03/23,Brampton,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/05/27,Cayuga,Simcoe,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a constituency or community event,2023/05/27,Simcoe,Cayuga,,,,,,,
T0273986,2023/05/20,2024/03/31,"Lewis, Leslyn",Member,To attend a conference,2023/05/25,Cayuga,Toronto,,,,,,,
T0270765,2023/06/05,2023/06/08,,,,,,,1294.0300,0.0000,440.7100,1.0000,0,0,1734.74
T0270765,2023/06/05,2023/06/08,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/06/05,Dunnville,Ottawa,,,,,,,
T0270765,2023/06/05,2023/06/08,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/06/08,Ottawa,Dunnville,,,,,,,
T0270768,2023/06/12,2023/06/21,,,,,,,2528.3300,0.0000,881.4300,2.0000,0,0,3409.76
T0270768,2023/06/12,2023/06/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/06/12,Dunnville,Ottawa,,,,,,,
T0270768,2023/06/12,2023/06/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Dunnville,,,,,,,
T0270768,2023/06/12,2023/06/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/06/19,Dunnville,Ottawa,,,,,,,
T0270768,2023/06/12,2023/06/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Dunnville,,,,,,,
T0271730,2023/08/09,2023/09/21,,,,,,,2273.1700,0.0000,771.2500,2.0000,0,0,3044.42
T0271730,2023/08/09,2023/09/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/09/18,Dunnville,Ottawa,,,,,,,
T0271730,2023/08/09,2023/09/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Dunnville,,,,,,,
T0271730,2023/08/09,2023/09/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/08/09,Dunnville,Ottawa,,,,,,,
T0271730,2023/08/09,2023/09/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/08/11,Ottawa,Dunnville,,,,,,,
T0273611,2023/09/25,2023/11/09,,,,,,,6026.6700,0.0000,2141.2600,5.0000,0,0,8167.93
T0273611,2023/09/25,2023/11/09,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/09/25,Dunnville,Ottawa,,,,,,,
T0273611,2023/09/25,2023/11/09,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Dunnville,,,,,,,
T0273611,2023/09/25,2023/11/09,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/09/27,Ottawa,Dunnville,,,,,,,
T0273611,2023/09/25,2023/11/09,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/10/02,Dunnville,Ottawa,,,,,,,
T0273611,2023/09/25,2023/11/09,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Dunnville,,,,,,,
T0273611,2023/09/25,2023/11/09,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/10/16,Dunnville,Ottawa,,,,,,,
T0273611,2023/09/25,2023/11/09,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Dunnville,,,,,,,
T0273611,2023/09/25,2023/11/09,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/10/23,Dunnville,Ottawa,,,,,,,
T0273611,2023/09/25,2023/11/09,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Dunnville,,,,,,,
T0273611,2023/09/25,2023/11/09,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/11/06,Dunnville,Ottawa,,,,,,,
T0265596,2023/10/01,2023/11/30,,,,,,,0.0000,5000.0000,0.0000,0,0,0,5000.00
T0265596,2023/10/01,2023/11/30,"Lewis, Leslyn",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0266386,2023/10/27,2023/10/28,,,,,,,624.1600,0.0000,226.3400,1.0000,0,0,850.50
T0266386,2023/10/27,2023/10/28,"Mallais, Joshua",Employee,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,St. Williams,,,,,,,
T0269494,2023/10/27,2023/10/28,,,,,,,609.8400,130.7600,226.3400,1.0000,0,0,966.94
T0269494,2023/10/27,2023/10/28,"Vandermeer, Emma",Employee,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Simcoe,,,,,,,
T0269493,2023/10/27,2023/10/28,,,,,,,0.0000,130.7600,226.3400,0.0000,0,0,357.10
T0269493,2023/10/27,2023/10/28,"Pettigrue, Shanelle",Employee,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Simcoe,,,,,,,
T0265878,2023/10/27,2023/10/28,,,,,,,609.8400,130.7600,128.8800,1.0000,0,0,869.48
T0265878,2023/10/27,2023/10/28,"Cucan, Kristen",Employee,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Simcoe,,,,,,,
T0269494,2023/10/27,2023/10/28,"Vandermeer, Emma",Employee,To travel to/from constituency and Ottawa,2023/10/28,Simcoe,Ottawa,,,,,,,
T0269493,2023/10/27,2023/10/28,"Pettigrue, Shanelle",Employee,To travel to/from constituency and Ottawa,2023/10/28,Simcoe,Ottawa,,,,,,,
T0266386,2023/10/27,2023/10/28,"Mallais, Joshua",Employee,To travel to/from constituency and Ottawa,2023/10/28,St. Williams,Ottawa,,,,,,,
T0265878,2023/10/27,2023/10/28,"Cucan, Kristen",Employee,To travel to/from constituency and Ottawa,2023/10/28,Simcoe,Ottawa,,,,,,,
T0274374,2023/11/03,2024/03/31,,,,,,,564.9900,0.0000,0.0000,0.0000,0.0000,0,564.99
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To conduct constituency office business,2023/11/03,Simcoe,Port Rowan,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To conduct constituency office business,2023/11/10,Haldimand,Simcoe,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To conduct constituency office business,2023/11/23,Simcoe,Hamilton,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To conduct constituency office business,2023/11/23,Hamilton,Simcoe,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To conduct constituency office business,2023/11/27,Simcoe,Hamilton,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To conduct constituency office business,2023/11/27,Hamilton,Simcoe,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To attend a constituency or community event,2024/03/16,Haldimand,Wainfleet,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To attend a constituency or community event,2024/03/16,Wainfleet,Haldimand,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,Attending event with Member,2024/03/16,Haldimand,Brampton,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,Attending event with Member,2024/03/16,Brampton,Haldimand,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To conduct constituency office business,2023/11/03,Port Rowan,Cayuga,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To attend a constituency or community event,2023/11/05,Haldimand,Cayuga,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To attend a constituency or community event,2023/11/05,Cayuga,Haldimand,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To attend a constituency or community event,2023/11/05,Simcoe,Cayuga,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To attend a constituency or community event,2023/11/05,Cayuga,Simcoe,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To attend a constituency or community event,2023/11/10,Simcoe,Langton,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To attend a constituency or community event,2023/11/10,Langton,Simcoe,,,,,,,
T0274374,2023/11/03,2024/03/31,"McIntee, Jeremy",Employee,To conduct constituency office business,2023/11/10,Simcoe,Haldimand,,,,,,,
T0273751,2023/11/20,2024/03/21,,,,,,,8095.8800,193.4800,2507.1500,5.0000,1.0000,0,10796.51
T0273751,2023/11/20,2024/03/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/03/18,Dunnville,Ottawa,,,,,,,
T0273751,2023/11/20,2024/03/21,"Lewis, Leslyn",Member,To attend a conference,2023/11/29,Regina,Mississauga,,,,,,,
T0273751,2023/11/20,2024/03/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/11/20,Dunnville,Ottawa,,,,,,,
T0273751,2023/11/20,2024/03/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Dunnville,,,,,,,
T0273751,2023/11/20,2024/03/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,Dunnville,,,,,,,
T0273751,2023/11/20,2024/03/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/02/26,Dunnville,Ottawa,,,,,,,
T0273751,2023/11/20,2024/03/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Dunnville,,,,,,,
T0273751,2023/11/20,2024/03/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/12/04,Dunnville,Ottawa,,,,,,,
T0273751,2023/11/20,2024/03/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Dunnville,,,,,,,
T0273751,2023/11/20,2024/03/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/11/27,Dunnville,Ottawa,,,,,,,
T0273751,2023/11/20,2024/03/21,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/11/29,Ottawa,Dunnville,,,,,,,
T0273751,2023/11/20,2024/03/21,"Lewis, Leslyn",Member,To attend a conference,2023/11/28,Ottawa,Regina,,,,,,,
T0269497,2023/12/01,2023/12/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0269497,2023/12/01,2023/12/31,"Lewis, Leslyn",Member,Secondary Residence,2023/12/01,Ottawa,Ottawa,,,,,,,
T0274188,2023/12/11,2024/02/15,,,,,,,6989.9700,0.0000,1923.8900,6.0000,0,0,8913.86
T0274188,2023/12/11,2024/02/15,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/12/11,Dunnville,Ottawa,,,,,,,
T0274188,2023/12/11,2024/02/15,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Dunnville,,,,,,,
T0274188,2023/12/11,2024/02/15,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/02/12,Dunnville,Ottawa,,,,,,,
T0274188,2023/12/11,2024/02/15,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/02/15,Ottawa,Dunnville,,,,,,,
T0274188,2023/12/11,2024/02/15,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Dunnville,,,,,,,
T0274188,2023/12/11,2024/02/15,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/01/28,Dunnville,Ottawa,,,,,,,
T0274188,2023/12/11,2024/02/15,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/01/29,Ottawa,Dunnville,,,,,,,
T0274188,2023/12/11,2024/02/15,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/02/01,Dunnville,Ottawa,,,,,,,
T0274188,2023/12/11,2024/02/15,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Dunnville,,,,,,,
T0274188,2023/12/11,2024/02/15,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/02/04,Dunnville,Ottawa,,,,,,,
T0274188,2023/12/11,2024/02/15,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/02/05,Ottawa,Dunnville,,,,,,,
T0274188,2023/12/11,2024/02/15,"Lewis, Leslyn",Member,To travel to/from constituency and Ottawa,2024/02/07,Dunnville,Ottawa,,,,,,,
T0269632,2024/01/01,2024/01/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
T0269632,2024/01/01,2024/01/31,"Lewis, Leslyn",Member,Secondary Residence,2024/01/01,Ottawa,Ottawa,,,,,,,
T0271773,2024/01/23,2024/01/26,,,,,,,851.1700,616.5500,452.6800,1.0000,0,0,1920.40
T0271773,2024/01/23,2024/01/26,"McIntee, Jeremy",Employee,To attend training,2024/01/23,Dunnville,Ottawa,,,,,,,
T0271773,2024/01/23,2024/01/26,"McIntee, Jeremy",Employee,To attend training,2024/01/26,Ottawa,Dunnville,,,,,,,
T0271778,2024/02/01,2024/02/29,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
T0271778,2024/02/01,2024/02/29,"Lewis, Leslyn",Member,Secondary Residence,2024/02/01,Ottawa,Ottawa,,,,,,,
T0273917,2024/03/01,2024/03/31,,,,,,,0.0000,2500.0000,0.0000,0,0,0,2500.00
T0273917,2024/03/01,2024/03/31,"Lewis, Leslyn",Member,Secondary Residence,2024/03/01,Ottawa,Ottawa,,,,,,,
