﻿"Members – Detailed Travel Expenditures Report – Fragiskatos, Peter – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0253957,2023/06/04,2023/06/09,,,,,,,1269.2500,1044.0200,204.9100,1.0000,0,0,2518.18
T0253957,2023/06/04,2023/06/09,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/06/04,London,Ottawa,,,,,,,
T0253957,2023/06/04,2023/06/09,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,London,,,,,,,
T0254724,2023/06/12,2023/06/12,,,,,,,174.6200,0.0000,0.0000,0,0.0000,0,174.62
T0254724,2023/06/12,2023/06/12,"Gauss, Ryan",Employee,To drive Member to/from terminal,2023/06/12,London,Mississauga,,,,,,,
T0254724,2023/06/12,2023/06/12,"Gauss, Ryan",Employee,To drive Member to/from terminal,2023/06/12,Mississauga,London,,,,,,,
T0254645,2023/06/12,2023/06/16,,,,,,,1272.3900,835.2100,204.9100,0.5000,0,0,2312.51
T0254645,2023/06/12,2023/06/16,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/06/12,London,Ottawa,,,,,,,
T0254645,2023/06/12,2023/06/16,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,London,,,,,,,
T0255073,2023/06/18,2023/06/22,,,,,,,1204.1100,835.2100,204.9100,1.0000,0,0,2244.23
T0255073,2023/06/18,2023/06/22,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/06/18,London,Ottawa,,,,,,,
T0255073,2023/06/18,2023/06/22,"Fragiskatos, Peter",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,London,,,,,,,
T0257873,2023/08/14,2023/08/16,,,,,,,266.5800,574.2500,257.1400,0,1.0000,0,1097.97
T0257873,2023/08/14,2023/08/16,"Fragiskatos, Peter",Member,To attend a regional or provincial caucus meeting,2023/08/14,London,Blue Mountain,,,,,,,
T0257873,2023/08/14,2023/08/16,"Fragiskatos, Peter",Member,To attend a regional or provincial caucus meeting,2023/08/16,Blue Mountain,London,,,,,,,
