﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Corey,Tochor,Saskatoon—University,Saskatchewan,Conservative,2021-09-20 12:00:00 AM,
,Corey,Tochor,Saskatoon—University,Saskatchewan,Conservative,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2021-09-20 12:00:00 AM,,44
Conservative,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Vice-Chair,Science and Research,2021-12-14 6:30:00 PM,
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-14 6:30:00 PM,
44,1,Member,Science and Research,2021-12-09 10:06:00 AM,


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Saskatoon—University,Saskatchewan,Conservative Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Saskatoon—University,Saskatchewan,Conservative Party of Canada,Elected


