﻿"Members – Detailed Contract Expenditures Report – Simard, Mario – Q3 2024"
Supplier,Description,Date,Total
"Voyageurs de Jonquière, Les",Advertising,2023/05/14,700.00
Beaulieu Totale Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,26.90
Saguenay Baseball,Advertising,2023/08/01,350.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/08/15,49.82
Groupe Performance Stratégique inc.,Subject Matter Expert,2023/08/15,5000.00
Laveurs de vitres Saguenay 2006 enr,Janitorial Services and Maintenance,2023/08/30,50.00
La Boule Saguenéenne,Advertising,2023/09/01,700.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
Mun. St-David-de-Falardeau,Advertising,2023/09/06,660.00
Produits sanitaires Belley,"Office Supplies, Stationery and Accessories",2023/09/07,56.95
Théâtre 100 Masques,Advertising,2023/09/08,500.00
Organisation du Hockey Féminin du Saguenay Lac St-Jean,Advertising,2023/09/16,700.00
Centraide SLSJ,Other Training and Conferences,2023/09/20,80.00
Rendez-vous musical de Laterrière,Advertising,2023/09/22,500.00
vidéotron,Constituency Office Internet,2023/09/22,130.85
Phobies-Zéro,Advertising,2023/09/25,350.00
Université Laval,Professional Development and Training for Members' Employees,2023/09/27,543.92
IGA,"Office Supplies, Stationery and Accessories",2023/09/28,27.96
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,62.71
TRCA-02,Advertising,2023/09/29,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,0.90
Beaulieu Totale Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,26.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,139.55
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,161.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.46
Democratik,Computer Software and Licenses,2023/10/01,125.00
Entretien Ménager F.L. Inc,Janitorial Services and Maintenance,2023/10/01,299.68
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,29.75
AQEPA Saguenay,Advertising,2023/10/03,700.00
Domaine Château-Bromont,Equipment Rental,2023/10/06,557.50
Domaine Château-Bromont,Public Meeting Room Rentals,2023/10/06,500.00
Journal la Vie d'Ici Shipshaw,Advertising,2023/10/08,475.00
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/10/11,37.43
Informe Affaires,Advertising,2023/10/12,675.00
CN2i,Advertising,2023/10/14,907.50
UQAC,Other Training and Conferences,2023/10/16,175.00
Homme Québec,Advertising,2023/10/20,350.00
Vidéotron,Constituency Office Cable,2023/10/20,40.90
Vidéotron,Constituency Office Internet,2023/10/20,89.95
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/10/30,590.71
Costco,"Office Supplies, Stationery and Accessories",2023/10/31,41.97
Librairie du  soleil,Professional Development and Training for Members' Employees,2023/10/31,26.00
Librairie Marie-Laura,Professional Development and Training for Members' Employees,2023/10/31,9.42
Beaulieu Totale Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2023/11/01,26.90
Bell,Monthly Phone Service,2023/11/01,-50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,194.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,297.14
Club de Curling Kénogami Inc.,Advertising,2023/11/01,250.00
Entretien Ménager F.L. Inc,Janitorial Services and Maintenance,2023/11/01,299.68
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2023/11/01,2600.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,29.75
Théâtre La Rubrique,Advertising,2023/11/01,400.00
Théâtre La Rubrique,Advertising,2023/11/01,350.00
"Ruelland, Alain",Photography and Video Services,2023/11/03,400.00
Aglaé Gagnon Graphiste,Office Decor,2023/11/06,779.90
Postes Canada,Postage and Parcel Post,2023/11/06,419.76
Centre Alpha de Laterrière,Advertising,2023/11/08,300.00
"Sasseville, Sandy",Office Decor,2023/11/10,114.98
Théâtre CRI,Advertising,2023/11/13,700.00
Fondation Gérald-Linteau,Advertising,2023/11/15,500.00
La Boîte à grains supermarché santé,"Office Supplies, Stationery and Accessories",2023/11/16,34.92
Delta Hôtels Saguenay centre des congres,Public Meeting Room Rentals,2023/11/20,640.00
Fadoq Les Sages de St-Philippe,Advertising,2023/11/21,700.00
Groupe de Soutien de St-Nazaire,Advertising,2023/11/21,700.00
Rassemblement Renouveau oui Québec,Advertising,2023/11/21,100.00
Canadian Tire Jonquière,"Office Supplies, Stationery and Accessories",2023/11/23,74.97
"IGA ","Office Supplies, Stationery and Accessories",2023/11/24,11.37
Vidéotron,Constituency Office Internet,2023/11/24,89.95
Vidéotron,Constituency Office Cable,2023/11/24,40.90
Maison des jeunes de Saint-Nazaire,Advertising,2023/11/28,700.00
Fondation Équilibre SLSJ,Advertising,2023/11/29,700.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,249.00
Beaulieu Totale Sécurité,Protection and Alarm Monitoring (Member's Office Budget),2023/12/01,26.90
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,88.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,194.30
Entretien Ménager F.L. Inc,Janitorial Services and Maintenance,2023/12/01,299.68
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2023/12/01,2600.00
Centre d'action Bénévole de laterrière,Advertising,2023/12/04,700.00
Produits Sanitaires Belley Inc,"Office Supplies, Stationery and Accessories",2023/12/04,61.90
Opération Nez rouge Saguenay,Advertising,2023/12/11,500.00
Fondation Santé Jonquière,Advertising,2023/12/18,700.00
"IMMEUBLES SAGUENAY, DIVISION DE TEGESCO INC., LES",Office Rental,2024/01/01,2600.00
