﻿"Members – Detailed Travel Expenditures Report – Bérubé, Sylvie – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260276,2023/08/17,2023/08/17,,,,,,,15.6800,0.0000,0.0000,0.0000,0,0,15.68
T0260276,2023/08/17,2023/08/17,"Matte, Mélanie",Employee,Attending event with Member,2023/08/17,Rivière-Héva,Malartic,,,,,,,
T0260276,2023/08/17,2023/08/17,"Matte, Mélanie",Employee,Attending event with Member,2023/08/17,Malartic,Rivière-Héva,,,,,,,
T0259667,2023/09/01,2023/09/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0259667,2023/09/01,2023/09/30,"Bérubé, Sylvie",Member,Secondary Residence,2023/09/01,Gatineau,Gatineau,,,,,,,
T0260280,2023/09/08,2023/09/08,,,,,,,44.1400,0.0000,15.0600,0.0000,0,0,59.20
T0260280,2023/09/08,2023/09/08,"Matte, Mélanie",Employee,Attending event with Member,2023/09/08,Rivière-Héva,Val-d'Or,,,,,,,
T0260280,2023/09/08,2023/09/08,"Matte, Mélanie",Employee,Attending event with Member,2023/09/08,Val-d'Or,Rivière-Héva,,,,,,,
T0259310,2023/09/15,2023/09/22,,,,,,,474.8700,0.0000,661.0700,0.0000,0.0000,0,1135.94
T0259310,2023/09/15,2023/09/22,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/09/15,Val-d'Or,Ottawa,,,,,,,
T0259310,2023/09/15,2023/09/22,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/09/18,Gatineau,Ottawa,,,,,,,
T0259310,2023/09/15,2023/09/22,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Val-d'Or,,,,,,,
T0260284,2023/09/24,2023/09/24,,,,,,,45.1000,0.0000,35.8800,0.0000,0,0,80.98
T0260284,2023/09/24,2023/09/24,"Matte, Mélanie",Employee,Attending event with Member,2023/09/24,Rivière-Héva,Val-d'Or,,,,,,,
T0260284,2023/09/24,2023/09/24,"Matte, Mélanie",Employee,Attending event with Member,2023/09/24,Val-d'Or,Rivière-Héva,,,,,,,
T0260005,2023/09/24,2023/10/06,,,,,,,503.1100,0.0000,1006.5600,0.0000,0.0000,0,1509.67
T0260005,2023/09/24,2023/10/06,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/09/24,Val-d'Or,Ottawa,,,,,,,
T0260005,2023/09/24,2023/10/06,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Val-d'Or,,,,,,,
T0260005,2023/09/24,2023/10/06,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/09/25,Gatineau,Ottawa,,,,,,,
T0260220,2023/09/28,2023/10/02,,,,,,,408.9200,0.0000,0.0000,1.0000,0,0,408.92
T0260220,2023/09/28,2023/10/02,,Designated Traveller,To unite the family with the Member,2023/09/28,Val-d'Or,Gatineau,,,,,,,
T0260220,2023/09/28,2023/10/02,,Designated Traveller,To unite the family with the Member,2023/10/02,Gatineau,Val-d'Or,,,,,,,
T0261686,2023/09/29,2023/10/19,,,,,,,48.9000,0.0000,0.0000,0.0000,0,0,48.90
T0261686,2023/09/29,2023/10/19,"Matte, Mélanie",Employee,To conduct constituency office business,2023/09/29,Val-d'Or,Val-d'Or,,,,,,,
T0261686,2023/09/29,2023/10/19,"Matte, Mélanie",Employee,To conduct constituency office business,2023/10/01,Rivière-Héva,Val-d'Or,,,,,,,
T0261686,2023/09/29,2023/10/19,"Matte, Mélanie",Employee,To conduct constituency office business,2023/09/29,Val-d'Or,Val-d'Or,,,,,,,
T0261686,2023/09/29,2023/10/19,"Matte, Mélanie",Employee,To conduct constituency office business,2023/10/01,Val-d'Or,Rivière-Héva,,,,,,,
T0261686,2023/09/29,2023/10/19,"Matte, Mélanie",Employee,To represent the Member at an event,2023/10/05,Val-d'Or,Val-d'Or,,,,,,,
T0261686,2023/09/29,2023/10/19,"Matte, Mélanie",Employee,To represent the Member at an event,2023/10/05,Val-d'Or,Val-d'Or,,,,,,,
T0260431,2023/10/01,2023/10/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0260431,2023/10/01,2023/10/31,"Bérubé, Sylvie",Member,Secondary Residence,2023/10/01,Gatineau,Gatineau,,,,,,,
T0261472,2023/10/10,2023/10/11,,,,,,,0.0000,162.7100,131.8500,0.0000,0,0,294.56
T0261472,2023/10/10,2023/10/11,"Bisson, Line",Employee,To conduct constituency office business,2023/10/10,Senneterre (Ville),Chibougamau,,,,,,,
T0260945,2023/10/10,2023/10/11,,,,,,,614.3000,162.7100,199.5600,0.0000,0,0,976.57
T0260945,2023/10/10,2023/10/11,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/10/10,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0260945,2023/10/10,2023/10/11,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/10/10,Lebel-sur-Quévillon,Chibougamau,,,,,,,
T0260945,2023/10/10,2023/10/11,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/10/11,Chibougamau,Val-d'Or,,,,,,,
T0261559,2023/10/11,2023/10/12,,,,,,,157.6800,43.5500,110.3800,0.0000,0,0,311.61
T0261559,2023/10/11,2023/10/12,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/10/11,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0261559,2023/10/11,2023/10/12,"Bérubé, Sylvie",Member,To conduct constituency office business,2023/10/12,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0262052,2023/10/12,2023/10/19,,,,,,,149.7200,0.0000,125.7200,0.0000,0.0000,0,275.44
T0262052,2023/10/12,2023/10/19,"Matte, Mélanie",Employee,To conduct constituency office business,2023/10/12,Rivière-Héva,Val-d'Or,,,,,,,
T0262052,2023/10/12,2023/10/19,"Matte, Mélanie",Employee,To conduct constituency office business,2023/10/12,Val-d'Or,Rivière-Héva,,,,,,,
T0262052,2023/10/12,2023/10/19,"Matte, Mélanie",Employee,To conduct constituency office business,2023/10/19,Rivière-Héva,Amos,,,,,,,
T0262052,2023/10/12,2023/10/19,"Matte, Mélanie",Employee,To conduct constituency office business,2023/10/19,Amos,Rivière-Héva,,,,,,,
T0262052,2023/10/12,2023/10/19,"Matte, Mélanie",Employee,To conduct constituency office business,2023/10/19,Rivière-Héva,Rouyn-Noranda,,,,,,,
T0262052,2023/10/12,2023/10/19,"Matte, Mélanie",Employee,To conduct constituency office business,2023/10/19,Rouyn-Noranda,Rivière-Héva,,,,,,,
T0261316,2023/10/13,2023/10/27,,,,,,,902.8800,167.8300,562.5200,0.5000,0.0000,0,1633.23
T0261316,2023/10/13,2023/10/27,"Bérubé, Sylvie",Member,To attend an event as a matter of protocol,2023/10/13,Val-d'Or,Granby,,,,,,,
T0261316,2023/10/13,2023/10/27,"Bérubé, Sylvie",Member,To attend an event as a matter of protocol,2023/10/15,Granby,Ottawa,,,,,,,
T0261316,2023/10/13,2023/10/27,"Bérubé, Sylvie",Member,To attend a conference,2023/10/20,Ottawa,Châteauguay,,,,,,,
T0261316,2023/10/13,2023/10/27,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/10/16,Gatineau,Ottawa,,,,,,,
T0261316,2023/10/13,2023/10/27,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Val-d'Or,,,,,,,
T0261869,2023/10/21,2023/10/23,,,,,,,208.0900,0.0000,0.0000,0.5000,0,0,208.09
T0261869,2023/10/21,2023/10/23,,Designated Traveller,To unite the family with the Member,2023/10/21,Val-d'Or,Gatineau,,,,,,,
T0262620,2023/10/21,2023/10/23,,,,,,,208.5900,0.0000,0.0000,0.5000,0,0,208.59
T0262620,2023/10/21,2023/10/23,,Designated Traveller,To unite the family with the Member,2023/10/23,Val-d'Or,Gatineau,,,,,,,
T0262535,2023/10/28,2023/10/28,,,,,,,92.8200,0.0000,67.7100,0,0.0000,0,160.53
T0262535,2023/10/28,2023/10/28,"Bérubé, Sylvie",Member,To represent the Member at an event,2023/10/28,Lebel-sur-Quévillon,Senneterre,,,,,,,
T0262409,2023/10/28,2023/10/28,,,,,,,105.7800,0.0000,0.0000,0,0.0000,0,105.78
T0262409,2023/10/28,2023/10/28,"Bérubé, Sylvie",Member,To attend an event as a matter of protocol,2023/10/28,Val-d'Or,Rouyn-Noranda,,,,,,,
T0262409,2023/10/28,2023/10/28,"Bérubé, Sylvie",Member,To attend an event as a matter of protocol,2023/10/28,Rouyn-Noranda,Val-d'Or,,,,,,,
T0262558,2023/10/28,2023/10/28,,,,,,,201.6200,0.0000,67.7100,0,0.0000,0,269.33
T0262558,2023/10/28,2023/10/28,"Bisson, Line",Employee,To conduct constituency office business,2023/10/28,Senneterre,Matagami,,,,,,,
T0262535,2023/10/28,2023/10/28,"Bérubé, Sylvie",Member,To represent the Member at an event,2023/10/28,Senneterre,Lebel-sur-Quévillon,,,,,,,
T0262558,2023/10/28,2023/10/28,"Bisson, Line",Employee,To conduct constituency office business,2023/10/28,Matagami,Senneterre,,,,,,,
T0262471,2023/10/29,2023/11/10,,,,,,,472.0700,0.0000,421.1100,0.0000,0.0000,0,893.18
T0262471,2023/10/29,2023/11/10,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/10/29,Val-d'Or,Gatineau,,,,,,,
T0262471,2023/10/29,2023/11/10,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/10,Gatineau,Val-d'Or,,,,,,,
T0262471,2023/10/29,2023/11/10,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/10/30,Gatineau,Ottawa,,,,,,,
T0263114,2023/11/01,2023/11/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0263114,2023/11/01,2023/11/30,"Bérubé, Sylvie",Member,Secondary Residence,2023/11/01,Gatineau,Gatineau,,,,,,,
T0262748,2023/11/03,2023/11/05,,,,,,,416.1800,0.0000,0.0000,1.0000,0,0,416.18
T0262748,2023/11/03,2023/11/05,,Designated Traveller,To unite the family with the Member,2023/11/03,Val-d'Or,Gatineau,,,,,,,
T0262748,2023/11/03,2023/11/05,,Designated Traveller,To unite the family with the Member,2023/11/05,Gatineau,Val-d'Or,,,,,,,
T0263460,2023/11/05,2023/11/07,,,,,,,155.7000,87.0800,116.5200,0.0000,0,0,359.30
T0263460,2023/11/05,2023/11/07,"Fortier, Jenny",Employee,To conduct constituency office business,2023/11/05,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0263460,2023/11/05,2023/11/07,"Fortier, Jenny",Employee,To conduct constituency office business,2023/11/05,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0263892,2023/11/06,2023/11/09,,,,,,,408.2000,704.7200,356.7200,0.0000,0,0,1469.64
T0263892,2023/11/06,2023/11/09,"Gueye, Lamine",Employee,To travel to/from constituency and Ottawa,2023/11/06,Chibougamau,Val-d'Or,,,,,,,
T0263892,2023/11/06,2023/11/09,"Gueye, Lamine",Employee,To travel to/from constituency and Ottawa,2023/11/09,Val-d'Or,Chibougamau,,,,,,,
T0263109,2023/11/10,2023/11/11,,,,,,,408.2000,162.7100,220.7700,0.0000,0,0,791.68
T0263109,2023/11/10,2023/11/11,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/10,Val-d'Or,Chibougamau,,,,,,,
T0263109,2023/11/10,2023/11/11,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/11,Chibougamau,Val-d'Or,,,,,,,
T0263110,2023/11/11,2023/11/11,,,,,,,28.9400,0.0000,0.0000,0.0000,0,0,28.94
T0263110,2023/11/11,2023/11/11,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/11,Val-d'Or,Malartic,,,,,,,
T0263110,2023/11/11,2023/11/11,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/11,Malartic,Val-d'Or,,,,,,,
T0263656,2023/11/15,2023/11/16,,,,,,,121.7600,114.0000,110.3800,0.0000,0,0,346.14
T0263656,2023/11/15,2023/11/16,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/15,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0263656,2023/11/15,2023/11/16,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/16,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
T0263985,2023/11/18,2023/11/18,,,,,,,56.8800,0.0000,67.7100,0,0.0000,0,124.59
T0263985,2023/11/18,2023/11/18,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/18,Val-d'Or,Cadillac,,,,,,,
T0263985,2023/11/18,2023/11/18,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/18,Cadillac,Val-d'Or,,,,,,,
T0263112,2023/11/19,2023/11/24,,,,,,,477.3200,0.0000,339.5100,0.0000,0.0000,0,816.83
T0263112,2023/11/19,2023/11/24,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/19,Val-d'Or,Ottawa,,,,,,,
T0263112,2023/11/19,2023/11/24,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Val-d'Or,,,,,,,
T0263112,2023/11/19,2023/11/24,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/20,Gatineau,Ottawa,,,,,,,
T0264428,2023/11/21,2023/11/22,,,,,,,264.4600,162.7100,205.7100,0.0000,0,0,632.88
T0264428,2023/11/21,2023/11/22,"Fortier, Jenny",Employee,To conduct constituency office business,2023/11/21,Lebel-sur-Quévillon,Chibougamau,,,,,,,
T0264428,2023/11/21,2023/11/22,"Fortier, Jenny",Employee,To conduct constituency office business,2023/11/22,Chibougamau,Lebel-sur-Quévillon,,,,,,,
T0264581,2023/11/25,2023/11/25,,,,,,,68.8800,0.0000,67.7100,0,0.0000,0,136.59
T0264581,2023/11/25,2023/11/25,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/25,Val-d'Or,Senneterre,,,,,,,
T0264581,2023/11/25,2023/11/25,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/25,Senneterre,Val-d'Or,,,,,,,
T0264557,2023/11/26,2023/12/15,,,,,,,606.3800,0.0000,1465.8500,0.0000,0.0000,0,2072.23
T0264557,2023/11/26,2023/12/15,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/11/26,Val-d'Or,Ottawa,,,,,,,
T0264557,2023/11/26,2023/12/15,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/11/27,Gatineau,Ottawa,,,,,,,
T0264557,2023/11/26,2023/12/15,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Val-d'Or,,,,,,,
T0264557,2023/11/26,2023/12/15,"Bérubé, Sylvie",Member,To attend meetings with stakeholders about business of the House,2023/12/14,Ottawa,Gatineau,,,,,,,
T0264557,2023/11/26,2023/12/15,"Bérubé, Sylvie",Member,To attend an event as a matter of protocol,2023/12/13,Gatineau,Ottawa,,,,,,,
T0264557,2023/11/26,2023/12/15,"Bérubé, Sylvie",Member,To attend an event as a matter of protocol,2023/12/13,Ottawa,Gatineau,,,,,,,
T0264932,2023/11/30,2023/12/03,,,,,,,416.1800,0.0000,0.0000,0.0000,0,0,416.18
T0264932,2023/11/30,2023/12/03,"Bérubé, Sylvie",Member,To unite the family with the Member,2023/11/30,Val-d'Or,Gatineau,,,,,,,
T0264932,2023/11/30,2023/12/03,"Bérubé, Sylvie",Member,To unite the family with the Member,2023/12/03,Gatineau,Val-d'Or,,,,,,,
T0265332,2023/12/07,2023/12/14,,,,,,,416.1800,0.0000,0.0000,0.0000,0,0,416.18
T0265332,2023/12/07,2023/12/14,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/12/07,Val-d'Or,Gatineau,,,,,,,
T0265332,2023/12/07,2023/12/14,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/12/14,Gatineau,Val-d'Or,,,,,,,
T0266404,2023/12/12,2023/12/14,,,,,,,28.7300,323.3400,204.6500,0,0.0000,0,556.72
T0266404,2023/12/12,2023/12/14,"Bisson, Line",Employee,Attending event with Member,2023/12/12,Gatineau,Gatineau,,,,,,,
T0266404,2023/12/12,2023/12/14,"Bisson, Line",Employee,To attend training,2023/12/13,Ottawa,Ottawa,,,,,,,
T0266397,2023/12/15,2023/12/16,,,,,,,251.5200,164.4100,15.0600,0.0000,0,0,430.99
T0266397,2023/12/15,2023/12/16,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/12/15,Val-d'Or,Matagami,,,,,,,
T0266397,2023/12/15,2023/12/16,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/12/16,Matagami,Val-d'Or,,,,,,,
T0266398,2023/12/16,2023/12/16,,,,,,,155.7000,0.0000,15.0600,0.0000,0,0,170.76
T0266398,2023/12/16,2023/12/16,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/12/16,Val-d'Or,Lebel-sur-Quévillon,,,,,,,
T0266398,2023/12/16,2023/12/16,"Bérubé, Sylvie",Member,To travel to/from constituency and Ottawa,2023/12/16,Lebel-sur-Quévillon,Val-d'Or,,,,,,,
