﻿"Members – Detailed Travel Expenditures Report – Garon, Jean-Denis – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266459,2023/12/02,2023/12/10,,,,,,,187.6600,0.0000,95.3200,0.0000,0.0000,0,282.98
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/02,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/06,Saint-Sauveur,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/08,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/08,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/12/08,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2023/12/08,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/10,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/10,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/02,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/02,Saint-Joseph-du-Lac,Saint-Placide,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/02,Saint-Placide,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/02,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/02,Mirabel,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/06,Mirabel,Saint-Eustache,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/06,Saint-Eustache,Mirabel,,,,,,,
T0266459,2023/12/02,2023/12/10,"Leblanc, Marc-Olivier",Employee,To attend a constituency or community event,2023/12/06,Mirabel,Saint-Sauveur,,,,,,,
T0266450,2023/12/18,2023/12/18,,,,,,,155.6400,0.0000,110.3800,1.0000,0,0,266.02
T0266450,2023/12/18,2023/12/18,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2023/12/18,Ottawa,Mirabel,,,,,,,
T0266450,2023/12/18,2023/12/18,"Gilbert, Antoni",Employee,To travel to/from constituency and Ottawa,2023/12/18,Mirabel,Ottawa,,,,,,,
T0266948,2023/12/20,2023/12/20,,,,,,,155.6400,0.0000,113.1700,1.0000,0,0,268.81
T0266948,2023/12/20,2023/12/20,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/12/20,Mirabel,Ottawa,,,,,,,
T0266948,2023/12/20,2023/12/20,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2023/12/20,Ottawa,Mirabel,,,,,,,
T0267341,2024/01/03,2024/01/06,,,,,,,169.2100,711.9700,452.6800,1.0000,0,0,1333.86
T0267341,2024/01/03,2024/01/06,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/01/03,Mirabel,Ottawa,,,,,,,
T0267341,2024/01/03,2024/01/06,"Garon, Jean-Denis",Member,To travel to/from constituency and Ottawa,2024/01/06,Ottawa,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,,,,,,,152.8400,0.0000,52.6400,0.0000,0.0000,0,205.48
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2024/01/11,Mirabel,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2024/01/25,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2024/01/29,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2024/01/29,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2024/01/11,Mirabel,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2024/01/19,Mirabel,Saint-Placide,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2024/01/19,Saint-Placide,Mirabel,,,,,,,
T0268902,2024/01/11,2024/01/29,"Leblanc, Marc-Olivier",Employee,To conduct constituency office business,2024/01/23,Mirabel,Saint-Eustache,,,,,,,
