﻿"Members – Detailed Travel Expenditures Report – Brassard, John – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256589,2023/03/31,2023/05/30,,,,,,,0.0000,67.6700,0.0000,0,0,0,67.67
T0256589,2023/03/31,2023/05/30,"Brassard, John",Member,Secondary Residence,2023/03/31,Ottawa,Ottawa,,,,,,,
T0252904,2023/04/01,2023/04/30,,,,,,,86.3000,0.0000,0.0000,0.0000,0,0,86.30
T0252904,2023/04/01,2023/04/30,"Brassard, John",Member,To attend a constituency or community event,2023/04/12,Barrie,Barrie,,,,,,,
T0252904,2023/04/01,2023/04/30,"Brassard, John",Member,To attend a constituency or community event,2023/04/28,Barrie,Barrie,,,,,,,
T0252904,2023/04/01,2023/04/30,"Brassard, John",Member,To attend a constituency or community event,2023/04/29,Barrie,Innisfil,,,,,,,
T0252904,2023/04/01,2023/04/30,"Brassard, John",Member,To attend a constituency or community event,2023/04/29,Innisfil,Barrie,,,,,,,
T0252904,2023/04/01,2023/04/30,"Brassard, John",Member,To attend a constituency or community event,2023/04/12,Barrie,Barrie,,,,,,,
T0252904,2023/04/01,2023/04/30,"Brassard, John",Member,To attend a constituency or community event,2023/04/15,Barrie,Barrie,,,,,,,
T0252904,2023/04/01,2023/04/30,"Brassard, John",Member,To attend a constituency or community event,2023/04/15,Barrie,Barrie,,,,,,,
T0252904,2023/04/01,2023/04/30,"Brassard, John",Member,To attend a constituency or community event,2023/04/16,Barrie,Barrie,,,,,,,
T0252904,2023/04/01,2023/04/30,"Brassard, John",Member,To attend a constituency or community event,2023/04/16,Barrie,Barrie,,,,,,,
T0252904,2023/04/01,2023/04/30,"Brassard, John",Member,To attend a constituency or community event,2023/04/22,Barrie,Innisfil,,,,,,,
T0252904,2023/04/01,2023/04/30,"Brassard, John",Member,To attend a constituency or community event,2023/04/22,Innisfil,Barrie,,,,,,,
T0252904,2023/04/01,2023/04/30,"Brassard, John",Member,To attend a constituency or community event,2023/04/28,Barrie,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,,,,,,,267.9200,0.0000,0.0000,0.0000,0.0000,0,267.92
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/05,Barrie,Innisfil,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/19,Barrie,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/21,Barrie,Innisfil,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/21,Innisfil,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/23,Barrie,Innisfil,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/23,Innisfil,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/24,Barrie,Innisfil,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/24,Innisfil,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/25,Barrie,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/25,Barrie,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/26,Barrie,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/05,Innisfil,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/26,Barrie,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/27,Barrie,Innisfil,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/27,Innisfil,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/28,Barrie,Minesing,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/28,Minesing,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/06,Barrie,Innisfil,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/06,Innisfil,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/07,Barrie,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/07,Barrie,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/13,Barrie,Innisfil,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/13,Innisfil,Barrie,,,,,,,
T0252905,2023/05/01,2023/05/31,"Brassard, John",Member,To attend a constituency or community event,2023/05/19,Barrie,Barrie,,,,,,,
T0256938,2023/05/29,2023/06/20,,,,,,,0.0000,64.8000,0.0000,0,0,0,64.80
T0256938,2023/05/29,2023/06/20,"Brassard, John",Member,Secondary Residence,2023/05/29,Ottawa,Ottawa,,,,,,,
T0256901,2023/05/29,2023/07/24,,,,,,,0.0000,130.9500,0.0000,0,0,0,130.95
T0256901,2023/05/29,2023/07/24,"Brassard, John",Member,Secondary Residence,2023/05/29,Ottawa,Ottawa,,,,,,,
T0258112,2023/06/01,2023/06/30,,,,,,,159.5800,0.0000,0.0000,0.0000,0.0000,0,159.58
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/02,Barrie,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/10,Barrie,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/11,Barrie,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/11,Barrie,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/17,Barrie,Innisfil,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/17,Innisfil,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/23,Barrie,Innisfil,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/23,Innisfil,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/26,Barrie,Midhurst,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/26,Midhurst,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/28,Barrie,Innisfil,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/02,Barrie,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/28,Innisfil,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/29,Barrie,Innisfil,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/29,Innisfil,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/03,Barrie,Innisfil,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/03,Innisfil,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/04,Barrie,Innisfil,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/04,Innisfil,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/09,Barrie,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/09,Barrie,Barrie,,,,,,,
T0258112,2023/06/01,2023/06/30,"Brassard, John",Member,To attend a constituency or community event,2023/06/10,Barrie,Barrie,,,,,,,
T0254541,2023/06/11,2023/06/16,,,,,,,466.6600,0.0000,388.7500,1.0000,0,0,855.41
T0254541,2023/06/11,2023/06/16,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/06/11,Barrie,Ottawa,,,,,,,
T0254541,2023/06/11,2023/06/16,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Barrie,,,,,,,
T0254972,2023/06/19,2023/06/22,,,,,,,1078.5500,0.0000,204.6400,1.0000,0,0,1283.19
T0254972,2023/06/19,2023/06/22,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/06/19,Barrie,Ottawa,,,,,,,
T0254972,2023/06/19,2023/06/22,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Barrie,,,,,,,
T0258231,2023/06/20,2023/07/20,,,,,,,0.0000,40.4300,0.0000,0,0,0,40.43
T0258231,2023/06/20,2023/07/20,"Brassard, John",Member,Secondary Residence,2023/06/20,Ottawa,Ottawa,,,,,,,
T0256185,2023/07/03,2023/07/05,,,,,,,498.1000,0.0000,0.0000,1.0000,0,0,498.10
T0256185,2023/07/03,2023/07/05,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/07/03,Barrie,Ottawa,,,,,,,
T0256185,2023/07/03,2023/07/05,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/07/05,Ottawa,Barrie,,,,,,,
T0257997,2023/07/19,2023/08/26,,,,,,,0.0000,88.6500,0.0000,0,0,0,88.65
T0257997,2023/07/19,2023/08/26,"Brassard, John",Member,Secondary Residence,2023/07/19,Ottawa,Ottawa,,,,,,,
T0256841,2023/07/20,2023/07/22,,,,,,,1328.3600,0.0000,0.0000,1.0000,0,0,1328.36
T0256841,2023/07/20,2023/07/22,"Dekker, Robert A.",Employee,To attend a constituency or community event,2023/07/20,Ottawa,Barrie,,,,,,,
T0256841,2023/07/20,2023/07/22,"Dekker, Robert A.",Employee,To attend a constituency or community event,2023/07/22,Barrie,Ottawa,,,,,,,
200699043,2023/08/01,2023/08/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200699043,2023/08/01,2023/08/31,"Brassard, John",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258191,2023/08/24,2023/08/27,,,,,,,4109.1100,672.3700,158.6500,0,1.0000,0,4940.13
T0258191,2023/08/24,2023/08/27,"Brassard, John",Member,To attend meetings with stakeholders about business of the House,2023/08/24,Barrie,Cranbrook,,,,,,,
T0258610,2023/08/24,2023/08/27,,,,,,,3908.7100,0.0000,0.0000,0,1.0000,0,3908.71
T0258610,2023/08/24,2023/08/27,,Designated Traveller,To unite the family with the Member,2023/08/24,Barrie,Cranbrook,,,,,,,
T0258610,2023/08/24,2023/08/27,,Designated Traveller,To unite the family with the Member,2023/08/27,Cranbrook,Barrie,,,,,,,
T0258191,2023/08/24,2023/08/27,"Brassard, John",Member,To attend meetings with stakeholders about business of the House,2023/08/27,Cranbrook,Barrie,,,,,,,
T0259108,2023/08/27,2023/09/26,,,,,,,0.0000,72.1300,0.0000,0,0,0,72.13
T0259108,2023/08/27,2023/09/26,"Brassard, John",Member,Secondary Residence,2023/08/27,Ottawa,Ottawa,,,,,,,
200709849,2023/09/01,2023/09/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200709849,2023/09/01,2023/09/30,"Brassard, John",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259057,2023/09/06,2023/09/10,,,,,,,1776.4100,0.0000,0.0000,0.5000,1.0000,0,1776.41
T0259057,2023/09/06,2023/09/10,,Designated Traveller,To unite the family with the Member,2023/09/06,Barrie,Quebec City,,,,,,,
T0259050,2023/09/06,2023/09/10,,,,,,,2125.6700,578.2800,154.3800,0.5000,1.0000,0,2858.33
T0259050,2023/09/06,2023/09/10,"Brassard, John",Member,To attend a national caucus meeting,2023/09/06,Barrie,Quebec City,,,,,,,
T0259057,2023/09/06,2023/09/10,,Designated Traveller,To unite the family with the Member,2023/09/09,Québec,Ottawa,,,,,,,
T0259050,2023/09/06,2023/09/10,"Brassard, John",Member,To attend an event as a matter of protocol,2023/09/09,Quebec City,Ottawa,,,,,,,
T0259057,2023/09/06,2023/09/10,,Designated Traveller,To unite the family with the Member,2023/09/10,Ottawa,Barrie,,,,,,,
T0259050,2023/09/06,2023/09/10,"Brassard, John",Member,To travel to/from constituency and Ottawa,2023/09/10,Ottawa,Barrie,,,,,,,
200716486,2023/10/01,2023/10/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200716486,2023/10/01,2023/10/31,"Brassard, John",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
