﻿"Members – Detailed Travel Expenditures Report – Aitchison, Scott – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0245922	,2022/02/20,2022/02/21,,,,,,,333.0200,0.0000,0.0000,0.5000,0.0000,0.0000,333.02
T0245922	,2022/02/20,2022/02/21,"Smith, Ben",Employee,To travel to/from constituency and Ottawa,2022/02/20,Toronto,Ottawa,,,,,,,
T0266947,2023/12/27,2023/12/31,,,,,,,437.4200,204.0400,178.9300,0.0000,0.0000,0,820.39
T0266947,2023/12/27,2023/12/31,"Aitchison, Scott",Member,To attend meetings about constituency issues,2023/12/27,Baysville,Gravenhurst,,,,,,,
T0266947,2023/12/27,2023/12/31,"Aitchison, Scott",Member,To attend meetings about constituency issues,2023/12/31,Parry Sound,Baysville,,,,,,,
T0266947,2023/12/27,2023/12/31,"Aitchison, Scott",Member,To attend meetings about constituency issues,2023/12/27,Gravenhurst,Bala,,,,,,,
T0266947,2023/12/27,2023/12/31,"Aitchison, Scott",Member,To attend meetings about constituency issues,2023/12/27,Bala,Baysville,,,,,,,
T0266947,2023/12/27,2023/12/31,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/12/29,Baysville,Mississauga,,,,,,,
T0266947,2023/12/27,2023/12/31,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/12/29,Mississauga,Markham,,,,,,,
T0266947,2023/12/27,2023/12/31,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/12/30,Markham,Newmarket,,,,,,,
T0266947,2023/12/27,2023/12/31,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/12/30,Newmarket,Richmond Hill,,,,,,,
T0266947,2023/12/27,2023/12/31,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2023/12/30,Newmarket,Whitby,,,,,,,
T0266947,2023/12/27,2023/12/31,"Aitchison, Scott",Member,To attend meetings about constituency issues,2023/12/31,Whitby,Parry Sound,,,,,,,
T0267338,2024/01/07,2024/01/08,,,,,,,175.9800,271.6400,113.1700,0.0000,0.0000,0,560.79
T0267338,2024/01/07,2024/01/08,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/01/07,Baysville,Toronto,,,,,,,
T0267338,2024/01/07,2024/01/08,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/01/07,Toronto,Toronto,,,,,,,
T0267338,2024/01/07,2024/01/08,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/01/08,Toronto,Mississauga,,,,,,,
T0267339,2024/01/12,2024/01/14,,,,,,,1055.9200,391.2000,165.8100,0,1.0000,0,1612.93
T0267339,2024/01/12,2024/01/14,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/01/12,Toronto,Timmins,,,,,,,
T0267339,2024/01/12,2024/01/14,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/01/14,Sault Ste. Marie,Baysville,,,,,,,
T0267677,2024/01/15,2024/01/23,,,,,,,649.7800,245.5400,172.6400,0.0000,0.0000,0,1067.96
T0267677,2024/01/15,2024/01/23,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/01/15,Baysville,Thornhill,,,,,,,
T0267677,2024/01/15,2024/01/23,"Aitchison, Scott",Member,To attend a constituency or community event,2024/01/23,Parry Sound,Parry Sound,,,,,,,
T0267677,2024/01/15,2024/01/23,"Aitchison, Scott",Member,To attend a constituency or community event,2024/01/23,Parry Sound,Baysville,,,,,,,
T0267677,2024/01/15,2024/01/23,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/01/15,Thornhill,Baysville,,,,,,,
T0267677,2024/01/15,2024/01/23,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/01/17,Baysville,Toronto,,,,,,,
T0267677,2024/01/15,2024/01/23,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/01/17,Toronto,Markham,,,,,,,
T0267677,2024/01/15,2024/01/23,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/01/18,Markham,Toronto,,,,,,,
T0267677,2024/01/15,2024/01/23,"Aitchison, Scott",Member,To attend meetings with stakeholders about business of the House,2024/01/18,Toronto,Baysville,,,,,,,
T0267677,2024/01/15,2024/01/23,"Aitchison, Scott",Member,To attend a constituency or community event,2024/01/20,Baysville,Parry Sound,,,,,,,
T0267677,2024/01/15,2024/01/23,"Aitchison, Scott",Member,To attend a constituency or community event,2024/01/20,Parry Sound,Baysville,,,,,,,
T0267677,2024/01/15,2024/01/23,"Aitchison, Scott",Member,To attend a constituency or community event,2024/01/23,Baysville,Parry Sound,,,,,,,
