﻿"Members – Detailed Contract Expenditures Report – Angus, Charlie – Q1 2024"
Supplier,Description,Date,Total
EASTLINK,Constituency Office Internet,2023/03/24,226.20
comtec computers,"Office Supplies, Stationery and Accessories",2023/03/29,237.98
Amazon,Gifts given as a matter of protocol,2023/03/30,127.84
Caisse Populaire,Banking Fees and Cheque Orders,2023/03/31,10.00
Azure Production Inc.,Office Rental,2023/04/01,1100.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,100.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,12.00
MAXIMIZER SERVICES INC,Computer Software and Licenses,2023/04/01,2691.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,226.29
Timcor Properties Ltd,Constituency Office Rental and Related Fees,2023/04/01,743.40
Timcor Properties Ltd,Office Rental,2023/04/01,3200.00
EASTLINK,Constituency Office Internet,2023/04/03,219.95
Purolator,"Postage, Parcel Post and Courier Services",2023/04/07,31.86
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/04/14,7.30
EASTLINK,Constituency Office Internet,2023/04/24,227.59
PUROLATOR INC.,"Postage, Parcel Post and Courier Services",2023/04/28,7.60
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,139.17
Grand & Toy,"Freight, Express and Cartage",2023/04/30,9.95
Azure Production Inc.,Office Rental,2023/05/01,1100.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,226.29
Timcor Properties Ltd,Office Rental,2023/05/01,3200.00
Purolator,"Postage, Parcel Post and Courier Services",2023/05/05,15.20
Purolator,"Postage, Parcel Post and Courier Services",2023/05/12,32.87
Purolator,"Postage, Parcel Post and Courier Services",2023/05/19,19.00
Purolator,"Postage, Parcel Post and Courier Services",2023/05/26,21.43
Azure Production Inc.,Office Rental,2023/06/01,1100.00
Timcor Properties Ltd,Office Rental,2023/06/01,3200.00
Purolator,"Postage, Parcel Post and Courier Services",2023/06/02,19.00
Azure Production Inc.,Office Rental,2023/07/01,1100.00
Timcor Properties Ltd,Office Rental,2023/07/01,3200.00
