﻿"Members – Detailed Contract Expenditures Report – Lemire, Sébastien – Q1 2024"
Supplier,Description,Date,Total
Les Placements MGT ltée,Constituency Office Internet,2022/12/01,800.00
Club de curling de Rouyn-Noranda,Advertising,2023/03/30,500.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,121.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,260.76
FABRIQUE ST-ÉMILE DE GUYENNE,Advertising,2023/04/01,100.00
Les Placements MGT ltée,Office Rental,2023/04/01,2739.11
Journal Le Pont de Palmarolle,Advertising,2023/04/10,250.00
Les Placements MGT ltée,Constituency Office Internet,2023/04/25,800.00
Les Placements MGT ltée,Office Rental,2023/05/01,2739.11
"HUSKIES DE ROUYN-NORANDA INC., LES",Advertising,2023/05/16,1750.00
FABRIQUE ST-ÉMILE DE GUYENNE,Advertising,2023/05/22,300.00
RSEQ Abitibi-Témiscamingue,Advertising,2023/05/26,500.00
Les Placements MGT ltée,Office Rental,2023/06/01,2739.11
Ville de La Sarre,Advertising,2023/06/11,500.00
Les Placements MGT ltée,Office Rental,2023/07/01,2739.11
