﻿"Members – Detailed Contract Expenditures Report – Gladu, Marilyn – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,24.00
Lambton Lacrosse Inc.,Advertising,2023/04/03,100.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/04/20,534.00
"Independent, The",Advertising,2023/04/28,300.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,24.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,0.40
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/11,31.96
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/05/14,11.99
Vistaprint,Advertising,2023/05/14,130.37
Blue Water Power Distribution Corporation,Public Utilities,2023/06/08,164.45
Cogeco Connexion inc.,Constituency Office Internet,2023/06/08,154.90
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/08,31.96
Moore Agricultural Society,Public Meeting Room Rentals,2023/06/09,300.00
"Scholten, Cindy",Advertising,2023/06/13,500.00
Lambton Elderly Outreach,Public Meeting Room Rentals,2023/06/14,200.00
Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/14,11.99
"Action, L'",Advertising,2023/06/15,575.00
National Post,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/18,9.95
HURONWEB OFFSET PRINTING INC.,Advertising,2023/06/22,209.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/06/23,149.99
The Line Editor,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/24,50.00
BLACKBURN MEDIA INC.,Advertising,2023/06/25,172.00
Guiomar Stevenson,Janitorial Services and Maintenance,2023/06/26,75.00
Sarnia Seniors Community Organization,Public Meeting Room Rentals,2023/06/26,130.00
Reliance Home Comfort,Equipment Rental,2023/06/27,19.51
Amazon.ca,"Safety Supplies (fire extinguishers, first aid kits)",2023/06/28,97.98
A1 Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/06/29,387.50
Home Depot,Office Decor,2023/06/29,55.96
"Action, L'",Advertising,2023/06/30,420.00
Amazon.ca,"Safety Supplies (fire extinguishers, first aid kits)",2023/06/30,199.98
Culligan Water,Equipment Rental,2023/06/30,9.95
"SARNIA JOURNAL, THE",Advertising,2023/06/30,100.00
Swan Dust Control,Equipment Rental,2023/06/30,33.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,385.37
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,43.06
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,409.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,264.50
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,944.75
Guiomar Stevenson,Janitorial Services and Maintenance,2023/07/04,75.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/06,31.95
Blue Water Power Distribution Corporation,Constituency Office Insurance,2023/07/07,68.35
Cogeco Connexion inc.,Constituency Office Internet,2023/07/08,154.90
Amazon.ca,"Office Supplies, Stationery and Accessories",2023/07/10,16.99
Guiomar Stevenson,Janitorial Services and Maintenance,2023/07/10,75.00
"Kapwing, Inc.","Printed Matter, Books, Newspapers and Subscriptions",2023/07/10,32.94
Walmart,"Office Supplies, Stationery and Accessories",2023/07/10,100.37
Blue Water Power Distribution Corporation,Public Utilities,2023/07/11,200.71
Culligan Water,Spring Water,2023/07/13,44.00
Reliance Home Comfort,Equipment Rental,2023/07/13,19.51
Guiomar Stevenson,Janitorial Services and Maintenance,2023/07/17,75.00
Manley's (1983) Limited,"Office Supplies, Stationery and Accessories",2023/07/18,118.44
National Post,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/18,9.95
Guiomar Stevenson,Janitorial Services and Maintenance,2023/07/24,75.00
"Independent, The",Advertising,2023/07/24,482.75
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/07/25,41.09
HURONWEB OFFSET PRINTING INC.,Advertising,2023/07/25,209.00
Bluewater International Granfondo,Advertising,2023/07/26,500.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2023/07/26,13.99
Swan Dust Control,Equipment Rental,2023/07/26,33.00
Lorrie Williams Photography,Photography and Video Services,2023/07/28,150.00
BLACKBURN MEDIA INC.,Advertising,2023/07/30,300.00
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2023/07/31,22.15
"4IMPRINT, INC.",Promotional Items,2023/07/31,270.00
Culligan Water,Equipment Rental,2023/07/31,9.95
Guiomar Stevenson,Janitorial Services and Maintenance,2023/07/31,75.00
LONGO MANAGEMENT INC.,Office Rental Related Fees,2023/08/01,1050.00
LONGO MANAGEMENT INC.,Office Rental,2023/08/01,1950.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,285.00
Zoom Video Communications Inc.,Image/Video Communications Services,2023/08/02,106.00
Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/03,31.95
Cogeco Connexion inc.,Constituency Office Internet,2023/08/08,154.90
Guiomar Stevenson,Janitorial Services and Maintenance,2023/08/08,75.00
Postes Canada,Postage and Parcel Post,2023/08/08,128.13
Blue Water Power Distribution Corporation,Public Utilities,2023/08/09,234.80
Blue Water Power Distribution Corporation,Public Utilities,2023/08/10,70.23
Culligan Water,Spring Water,2023/08/11,5.50
Reliance Home Comfort,Equipment Rental,2023/08/11,19.51
Guiomar Stevenson,Janitorial Services and Maintenance,2023/08/14,75.00
Michaels,Office Decor,2023/08/14,23.99
Manley's (1983) Limited,"Office Supplies, Stationery and Accessories",2023/08/15,135.91
Staples,"Office Supplies, Stationery and Accessories",2023/08/17,90.16
National Post,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/18,9.95
"4IMPRINT, INC.",Promotional Items,2023/08/21,490.00
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2023/08/21,29.65
Guiomar Stevenson,Janitorial Services and Maintenance,2023/08/21,75.00
Rotary Club of Sarnia Bluewaterland,Advertising,2023/08/21,500.00
"4IMPRINT, INC.",Professional Communication Services,2023/08/22,35.00
"4IMPRINT, INC.",Promotional Items,2023/08/22,410.00
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2023/08/22,21.65
Swan Dust Control,Equipment Rental,2023/08/23,33.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/08/24,27.10
"4IMPRINT, INC.",Promotional Items,2023/08/25,977.00
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2023/08/25,70.80
"4IMPRINT, INC.",Professional Communication Services,2023/08/25,125.00
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2023/08/30,29.15
"4IMPRINT, INC.",Professional Communication Services,2023/08/30,45.00
"4IMPRINT, INC.",Promotional Items,2023/08/30,626.00
Culligan Water,Equipment Rental,2023/08/31,9.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,81.53
HURONWEB OFFSET PRINTING INC.,Advertising,2023/08/31,209.00
"Club, The",Advertising,2023/09/01,265.00
LONGO MANAGEMENT INC.,Office Rental,2023/09/01,1950.00
LONGO MANAGEMENT INC.,Office Rental Related Fees,2023/09/01,1050.00
Guiomar Stevenson,Janitorial Services and Maintenance,2023/09/04,75.00
"4IMPRINT, INC.",Promotional Items,2023/09/05,3627.50
"4IMPRINT, INC.","Postage, Parcel Post and Courier Services",2023/09/05,342.25
"4IMPRINT, INC.",Professional Communication Services,2023/09/05,210.00
Cogeco Connexion inc.,Constituency Office Internet,2023/09/08,154.90
Blue Water Power Distribution Corporation,Public Utilities,2023/09/11,237.22
Guiomar Stevenson,Janitorial Services and Maintenance,2023/09/11,75.00
Blue Water Power Distribution Corporation,Public Utilities,2023/09/12,68.64
Reliance Home Comfort,Equipment Rental,2023/09/13,19.51
A&W Locksmith,Shredding,2023/09/15,50.00
Guiomar Stevenson,Janitorial Services and Maintenance,2023/09/18,75.00
Swan Dust Control,Equipment Rental,2023/09/20,33.00
LONGO MANAGEMENT INC.,Office Rental Related Fees,2023/10/01,1050.00
LONGO MANAGEMENT INC.,Office Rental,2023/10/01,1950.00
