﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T3 2023"
Fournisseur,Description,Date,Total
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2022/08/26,11.98
Bayview Credit Union,Frais bancaires et commandes de chèques,2022/08/31,7.95
Connecting Albert County,Publicité,2022/09/06,133.34
The Canadian Press,"Services postaux, de colis postaux et de messagerie",2022/09/06,25.29
The Canadian Press,"Documents imprimés, livres, journaux et abonnements",2022/09/06,39.50
Yellow Pages,Publicité,2022/09/06,20.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/09/09,39.98
Bell Aliant,Câble pour les bureaux de circonscription,2022/09/18,63.95
Bell Aliant,Internet pour les bureaux de circonscription,2022/09/18,194.83
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2022/09/19,355.00
Home Building Centre,Produits nettoyants,2022/09/20,6.69
Zoom Video Communications,Services de communications images/vidéos,2022/09/23,200.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2022/09/26,5.99
Alison Street Web Design,Publicité,2022/09/30,175.00
Alison Street Web Design,Agent des communications,2022/09/30,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2022/09/30,3.95
Tingley Enterprises Ltd.,Expert-conseil,2022/09/30,1500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,113.16
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,15.35
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,116.15
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2022/10/01,134.42
Postmedia Network Inc.,Publicité,2022/10/01,150.00
Connecting Albert County,Publicité,2022/10/05,133.34
Yellow Pages,Publicité,2022/10/06,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,172.95
Postmedia Network Inc.,Publicité,2022/10/08,150.00
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2022/10/14,355.00
Postmedia Network Inc.,Publicité,2022/10/15,150.00
Bell Aliant,Internet pour les bureaux de circonscription,2022/10/18,182.07
Bell Aliant,Câble pour les bureaux de circonscription,2022/10/18,68.95
Postmedia Network Inc.,Publicité,2022/10/22,150.00
Postmedia Network Inc.,Publicité,2022/10/29,150.00
Alison Street Web Design,Agent des communications,2022/10/31,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2022/10/31,3.95
HAMPTON HEALTH CARE CENTRE,Location de bureau,2022/11/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2022/11/01,134.42
Tingley Enterprises Ltd.,Expert-conseil,2022/11/01,1500.00
Thomson Reuters,"Documents imprimés, livres, journaux et abonnements",2022/11/03,466.00
Atlantic Superstore,Produits nettoyants,2022/11/04,14.99
Postmedia Network Inc.,Publicité,2022/11/05,150.00
Yellow Pages,Publicité,2022/11/06,20.00
Galbraith Florists LTD,Cadeaux offerts à titre protocolaire,2022/11/07,108.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,22.92
Canada Post – Postes Canada,Services de messagerie,2022/11/09,56.25
Dollarama,Produits nettoyants,2022/11/09,12.00
Great Canadian Dollar Store,"Papeterie, fournitures et accessoires de bureau",2022/11/09,12.00
Postmedia Network Inc.,Publicité,2022/11/12,150.00
Galbraith Florists Ltd.,Cadeaux offerts à titre protocolaire,2022/11/17,86.25
Dollarama,Décorations de bureau,2022/11/23,17.25
Great Canadian Dollar Store,Décorations de bureau,2022/11/23,15.50
Alison Street Web Design,Agent des communications,2022/11/24,600.00
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2022/11/25,355.00
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2022/11/28,345.00
Tingley Enterprises Ltd.,Expert-conseil,2022/11/30,1500.00
HAMPTON HEALTH CARE CENTRE,Location de bureau,2022/12/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2022/12/01,134.42
Postmedia Network Inc.,Publicité,2022/12/03,150.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/12/05,3538.00
HAMPTON HEALTH CARE CENTRE,Location de bureau,2023/01/01,2300.00
