﻿"Members – Detailed Contract Expenditures Report – Davies, Don – Q1 2024"
Supplier,Description,Date,Total
Indo-Canadian Voice Communications Ltd.,Advertising,2022/04/09,180.00
Dahong Pilipino,Advertising,2023/03/14,125.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,48.00
Kinh Do Holdings Ltd.,Office Rental,2023/04/01,4375.00
NETFORE SYSTEMS INC.,Computer Software and Licenses,2023/04/01,4400.00
Progressive Nation,Computer Software and Licenses,2023/04/01,747.60
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,351.75
COLLINGWOOD NEIGHBOURHOOD HOUSE,Advertising,2023/04/03,265.00
JEWISH INDEPENDENT,Advertising,2023/04/04,210.00
Adobe,Computer Software and Licenses,2023/04/06,38.99
Indo-Canadian Voice Communications Ltd.,Advertising,2023/04/08,219.00
SOUTH ASIAN LINK PUBLICATIONS LTD,Advertising,2023/04/08,800.00
BEST BUY,"Video Communication, Broadcasting Equipment and Televisions",2023/04/11,157.30
ITALIAN CULTURAL CENTRE,Public Meeting Room Rentals,2023/04/11,500.00
ITALIAN CULTURAL CENTRE,Public Meeting Room Rentals,2023/04/11,200.00
PURDYS CHOCOLATIER,Gifts given as a matter of protocol,2023/04/11,56.00
Adobe,Computer Software and Licenses,2023/04/17,38.99
Mosaic,Translation Services,2023/04/18,800.28
Canadian Community Action & Restorative Empowerment Society,Public Meeting Room Rentals,2023/04/20,200.00
Mosaic,Captioning and Interpretation Services,2023/04/20,50.00
"Cooper, Thomas",Office Support,2023/04/24,1000.00
Everything Branded Promotional Inc.,Promotional Items,2023/04/26,3660.00
CANADA TIMES,Advertising,2023/04/27,200.00
C & N CLEANING SERVICES,Janitorial Services and Maintenance,2023/04/30,625.00
STRATEGIC COMMUNICATIONS INC.,Computer Software and Licenses,2023/04/30,206.80
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,213.25
Kinh Do Holdings Ltd.,Office Rental,2023/05/01,4375.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,338.00
Amazon,Computer Equipment,2023/05/03,14.00
Amazon,Computer Equipment,2023/05/03,67.99
RUSH IMPRINT,"Postage, Parcel Post and Courier Services",2023/05/04,160.50
RUSH IMPRINT,Promotional Items,2023/05/04,2568.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Advertising,2023/05/05,265.00
Adobe,Computer Software and Licenses,2023/05/06,38.99
CITY OF VANCOUVER,Janitorial Services and Maintenance,2023/05/08,25.00
IKEA,"Office Supplies, Stationery and Accessories",2023/05/08,95.69
"Elmi, Abdirahman Yusuf",Office Support,2023/05/09,1000.00
"Findlater, Ella",Office Support,2023/05/09,1000.00
BC HYDRO,Public Utilities,2023/05/12,444.60
Adobe,Computer Software and Licenses,2023/05/17,38.99
SHAW,Constituency Office Cable,2023/05/19,67.92
SHAW,Constituency Office Internet,2023/05/19,165.62
Korean Cultural Heritage Society,Public Meeting Room Rentals,2023/05/22,187.50
Rentokil,Janitorial Services and Maintenance,2023/05/26,83.04
CANADIAN TIRE,"Office Supplies, Stationery and Accessories",2023/05/27,44.27
CITY OF VANCOUVER,Public Meeting Room Rentals,2023/05/30,677.00
C & N CLEANING SERVICES,Janitorial Services and Maintenance,2023/05/31,500.00
Canada Post – Postes Canada,Courier Services,2023/05/31,14.66
Kinh Do Holdings Ltd.,Office Rental,2023/06/01,4375.00
VANCOUVER FIRE & RADIUS SECURITY LTD,Protection and Alarm Monitoring (Member's Office Budget),2023/06/01,106.14
"Black Locks ","Printed Matter, Books, Newspapers and Subscriptions",2023/06/06,314.00
COLLINGWOOD NEIGHBOURHOOD HOUSE,Advertising,2023/06/09,265.00
Postes Canada,Courier Services,2023/06/14,8.89
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/16,1110.00
Kinh Do Holdings Ltd.,Office Rental,2023/07/01,4375.00
