﻿"Members – Detailed Hospitality Expenditures Report – Brière, Élisabeth – Q1 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/03/11,Sherbrooke,150,To meet constituents,Community activity or event,M0335759,Fondation de la Fontaine,70.00
2023/04/20,Sherbrooke,0,To meet constituents,Community activity or event,M0338545,Musée des Beaux Arts de Sherbrooke,148.00
2023/04/21,Sherbrooke,0,To meet constituents,"Gala, reception or ceremony",M0338545,Golden Rule Chapter 1,65.00
2023/04/21,Sherbrooke,10,To celebrate a significant event,Hosting a staff event,M0338545,Louis' Luncheonnette,112.35
2023/04/21,Sherbrooke,6,To celebrate a significant event,Hosting a staff event,M0338545,Les vraies richesses,28.00
2023/04/26,Sherbrooke,0,To meet constituents,Community activity or event,M0340516,Maison Aube-Lumière,125.00
2023/04/28,Sherbrooke,2,To meet constituents,Community activity or event,M0335759,Fondation Ecole Montcalm,180.00
2023/04/29,Sherbrooke,0,To meet constituents,Community activity or event,M0338545,Fondation Le Salésien,148.00
2023/05/06,Sherbrooke,1,To meet constituents,Community activity or event,M0335759,Club Rotary de Sherbrooke,148.00
2023/06/08,Sherbrooke,0,To meet constituents,Community activity or event,M0338545,Centre des femmes La Parolière,100.00
2023/06/16,Sherbrooke,0,To meet constituents,"Gala, reception or ceremony",M0338545,Chambre de commerce de Sherbrooke,148.00
