﻿"Members – Detailed Contract Expenditures Report – Kwan, Jenny – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,24.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,24.00
Canadian Community Action & Restorative Empowerment Society,Equipment Rental,2023/04/20,200.00
"Zoom Video Communications Inc. ",Computer Software and Licenses,2023/05/22,214.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/25,89.98
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/25,29.99
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/05/30,651.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,460.50
Postes Canada,Postage and Parcel Post,2023/06/05,21.32
Meta,Advertising,2023/06/08,6.16
Globe & mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/14,33.56
RBC,Banking Fees and Cheque Orders,2023/06/14,16.95
Meta,Advertising,2023/06/18,193.84
Shaw Business,Constituency Office Internet,2023/06/21,166.87
Shoppers Drug Mart,"Postage, Parcel Post and Courier Services",2023/06/21,19.99
"The Korean Community Newspaper ",Advertising,2023/06/28,170.00
Apple/Icloud,Voice and Data Plan for Mobile Devices,2023/06/30,13.90
"Fuertes, Jalen",Office Support,2023/06/30,1593.90
Reyfort Publishing,Advertising,2023/06/30,160.00
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/06/30,651.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,102.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,166.41
House of Commons / Chambre des communes,Householders – Paper Recovery,2023/07/01,10.78
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,386.75
TELUS Custom Security Systems,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,29.95
BC Hydro,Public Utilities,2023/07/05,93.62
London Drugs,"Office Supplies, Stationery and Accessories",2023/07/06,13.90
Parliamentary Boutique,Gifts given as a matter of protocol,2023/07/10,227.89
"Park Board Recreation Services ",Public Meeting Room Rentals,2023/07/11,398.00
Globe & Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/12,33.56
"Reyfort Publishing ",Advertising,2023/07/12,400.00
"Shoppers Drug mart ","Office Supplies, Stationery and Accessories",2023/07/12,52.66
RBC,Banking Fees and Cheque Orders,2023/07/14,16.95
"Ming Pao Daily news ",Advertising,2023/07/15,609.50
"Ming Pao Daily News ",Advertising,2023/07/15,243.80
"Glacier Media Group ",Advertising,2023/07/21,499.00
"Roger together with Shaw ",Constituency Office Internet,2023/07/21,166.87
"Canada Times ",Advertising,2023/07/23,100.00
"Recyling Alternative ",Shredding,2023/07/27,64.52
AM1320CHMB,Advertising,2023/07/31,487.50
"Fairchild radio ",Advertising,2023/07/31,997.50
"Fuertes, Jalen",Office Support,2023/07/31,2656.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,15.44
Grand & Toy,Cleaning Products,2023/07/31,71.65
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,281.50
"Soo, Jenny",Office Rental,2023/08/01,1700.00
"Soo, Jenny",Office Rental Related Fees,2023/08/01,773.00
Staples Canada,Appliances,2023/08/01,351.58
"Telus ",Protection and Alarm Monitoring (Member's Office Budget),2023/08/01,29.95
"Judith Diesta ",Janitorial Services and Maintenance,2023/08/02,200.00
"Judith Diesta ",Janitorial Services and Maintenance,2023/08/02,200.00
Globe & mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/08/09,33.56
RBC,Banking Fees and Cheque Orders,2023/08/14,16.95
"Judith Diesta ",Janitorial Services and Maintenance,2023/08/17,200.00
"Rogers Together with Shaw ",Constituency Office Internet,2023/08/21,166.87
Postes Canada,Courier Services,2023/08/23,33.12
Postes Canada,Courier Services,2023/08/23,30.83
City of Vancouver,Protection and Alarm Monitoring (Member's Office Budget),2023/08/29,29.25
"Fuertes, Jalen",Office Support,2023/08/31,3213.10
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,139.57
ADT Security Services Canada,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,29.95
Progressive Nation,Web Site Hosting/Domain Name,2023/09/01,593.85
"Soo, Jenny",Office Rental Related Fees,2023/09/01,773.00
"Soo, Jenny",Office Rental,2023/09/01,1700.00
"Bc Hydro ",Public Utilities,2023/09/05,96.35
"Columbia Journal ",Advertising,2023/09/16,280.00
"Soo, Jenny",Office Rental,2023/10/01,1700.00
"Soo, Jenny",Office Rental Related Fees,2023/10/01,773.00
